#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
VOLV_B-BD,2009-06-12,2009-06-30,12.0,0.017001867493343,N/A
VOLV_B-BD,2009-07-01,2009-07-31,23.0,0.029290201559901,72.276378294140770
VOLV_B-BD,2009-08-03,2009-08-31,21.0,0.035017020445826,19.551995482903319
VOLV_B-BD,2009-09-01,2009-09-30,22.0,0.030509534873840,-12.872270440481575
VOLV_B-BD,2009-10-01,2009-10-30,21.5,0.031115614361394,1.986524835793937
VOLV_B-BD,2009-11-02,2009-11-30,21.0,0.018075554884569,-41.908410759211492
VOLV_B-BD,2009-12-01,2009-12-30,20.0,0.015877169166730,-12.162203217983627
VOLV_B-BD,2010-01-04,2010-01-29,18.5,0.020012540409469,26.046023691708527
VOLV_B-BD,2010-02-01,2010-02-05,5.0,0.026434857483736,32.091463366783550
VOLV_B-BD,2010-02-08,2010-02-26,15.0,0.022975260808568,-13.087252985180090
VOLV_B-BD,2010-03-01,2010-03-31,23.0,0.015186436343505,-33.900918600925266
VOLV_B-BD,2010-04-01,2010-04-30,19.0,0.020103165924332,32.375795542912222
VOLV_B-BD,2010-05-03,2010-05-31,19.5,0.027721661151862,37.896992226028772
VOLV_B-BD,2010-06-01,2010-06-30,21.0,0.020501656598526,-26.044631718799145
VOLV_B-BD,2010-07-01,2010-07-30,22.0,0.022185057426261,8.211047822622824
VOLV_B-BD,2010-08-02,2010-08-31,22.0,0.017495068105278,-21.140307328801715
VOLV_B-BD,2010-09-01,2010-09-30,22.0,0.016100466477361,-7.971398679478100
