#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SEB_A-BD,2009-06-12,2009-06-30,12.0,0.009792515546842,N/A
SEB_A-BD,2009-07-01,2009-07-31,23.0,0.024871975230419,153.989642512647350
SEB_A-BD,2009-08-03,2009-08-31,21.0,0.037667517571280,51.445621919128449
SEB_A-BD,2009-09-01,2009-09-30,22.0,0.027301341660612,-27.520199309794656
SEB_A-BD,2009-10-01,2009-10-30,21.5,0.032640473963995,19.556300088675005
SEB_A-BD,2009-11-02,2009-11-30,21.0,0.026903252836036,-17.577015377558304
SEB_A-BD,2009-12-01,2009-12-30,20.0,0.017229517115405,-35.957494729681471
SEB_A-BD,2010-01-04,2010-01-29,18.5,0.020825724437414,20.872362805762226
SEB_A-BD,2010-02-01,2010-02-05,5.0,0.020345582402452,-2.305523807369549
SEB_A-BD,2010-02-08,2010-02-26,15.0,0.019907743603930,-2.152009167696685
SEB_A-BD,2010-03-01,2010-03-31,23.0,0.013428047367210,-32.548622112254257
SEB_A-BD,2010-04-01,2010-04-30,19.0,0.017413209608799,29.677898302024396
SEB_A-BD,2010-05-03,2010-05-31,19.5,0.036193385867726,107.850170536271435
SEB_A-BD,2010-06-01,2010-06-30,21.0,0.022720193015646,-37.225566299101089
SEB_A-BD,2010-07-01,2010-07-30,22.0,0.022787481325532,0.296160819758438
SEB_A-BD,2010-08-02,2010-08-31,22.0,0.019640787502993,-13.808870658351847
SEB_A-BD,2010-09-01,2010-09-30,22.0,0.015231785635599,-22.448192908364998
