#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ITAB_B-ST,2009-06-12,2009-06-30,12.0,0.021363127513675,N/A
ITAB_B-ST,2009-07-01,2009-07-31,23.0,0.015813209176709,-25.978959931841867
ITAB_B-ST,2009-08-03,2009-08-31,21.0,0.019935627540071,26.069460773554550
ITAB_B-ST,2009-09-01,2009-09-30,22.0,0.015580832235359,-21.844285041740097
ITAB_B-ST,2009-10-01,2009-10-30,21.5,0.019827041106431,27.252773195490342
ITAB_B-ST,2009-11-02,2009-11-30,21.0,0.021180641561030,6.827042155878978
ITAB_B-ST,2009-12-01,2009-12-30,20.0,0.017263323586040,-18.494803208405987
ITAB_B-ST,2010-01-04,2010-01-29,18.5,0.024044561475594,39.281183925890794
ITAB_B-ST,2010-02-01,2010-02-05,5.0,0.016581163862259,-31.039857478415577
ITAB_B-ST,2010-02-08,2010-02-26,15.0,0.017897314058890,7.937622518926708
ITAB_B-ST,2010-03-01,2010-03-31,23.0,0.012506735770549,-30.119482010560915
ITAB_B-ST,2010-04-01,2010-04-30,19.0,0.021734397957005,73.781539450002171
ITAB_B-ST,2010-05-03,2010-05-31,19.5,0.045349630143866,108.653721320357619
ITAB_B-ST,2010-06-01,2010-06-30,21.0,0.021732997711769,-52.076791711808113
ITAB_B-ST,2010-07-01,2010-07-30,22.0,0.012253378621656,-43.618552837651421
ITAB_B-ST,2010-08-02,2010-08-31,22.0,0.012261216832562,0.063967752473408
ITAB_B-ST,2010-09-01,2010-09-30,22.0,0.020724526377263,69.025037728922356
