#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
WALL_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
WALL_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
WALL_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
WALL_B-BD,2009-09-01,2009-09-30,22.0,0.014436534196220,              Inf
WALL_B-BD,2009-10-01,2009-10-30,21.5,0.000851495229970,-94.101802978494362
WALL_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
WALL_B-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
WALL_B-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
WALL_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
WALL_B-BD,2010-02-08,2010-02-26,15.0,0.010911533181059,              Inf
WALL_B-BD,2010-03-01,2010-03-31,23.0,0.004769162863606,-56.292458773026141
WALL_B-BD,2010-04-01,2010-04-30,19.0,0.000939693594716,-80.296466663219348
WALL_B-BD,2010-05-03,2010-05-31,19.5,0.017961578843399,1811.429315300030112
WALL_B-BD,2010-06-01,2010-06-30,21.0,0.004929751968454,-72.553905135873592
WALL_B-BD,2010-07-01,2010-07-30,22.0,0.004840691730696,-1.806586585441824
WALL_B-BD,2010-08-02,2010-08-31,22.0,0.010792673352282,122.957253894990103
WALL_B-BD,2010-09-01,2010-09-30,22.0,0.011596910221505,7.451692856546381
