#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
MTRS-ST,2009-06-12,2009-06-30,12.0,0.047746574994518,N/A
MTRS-ST,2009-07-01,2009-07-31,23.0,0.046189498079722,-3.261127976143408
MTRS-ST,2009-08-03,2009-08-31,21.0,0.053788782239530,16.452406879789848
MTRS-ST,2009-09-01,2009-09-30,22.0,0.029564102584405,-45.036676136761855
MTRS-ST,2009-10-01,2009-10-30,21.5,0.039319464724303,32.997322046378933
MTRS-ST,2009-11-02,2009-11-30,21.0,0.029487450710743,-25.005462517100696
MTRS-ST,2009-12-01,2009-12-30,20.0,0.023422049025263,-20.569433909285124
MTRS-ST,2010-01-04,2010-01-29,18.5,0.027755964848094,18.503572501946046
MTRS-ST,2010-02-01,2010-02-05,5.0,0.034340835066969,23.724162553574814
MTRS-ST,2010-02-08,2010-02-26,15.0,0.047926876311950,39.562349658900430
MTRS-ST,2010-03-01,2010-03-31,23.0,0.027925944806009,-41.732182535238543
MTRS-ST,2010-04-01,2010-04-30,19.0,0.029195084517080,4.544661675324556
MTRS-ST,2010-05-03,2010-05-31,19.5,0.046716097748436,60.013572562552774
MTRS-ST,2010-06-01,2010-06-30,21.0,0.026121458468534,-44.084673747374268
MTRS-ST,2010-07-01,2010-07-30,22.0,0.033740992577255,29.169635064214734
MTRS-ST,2010-08-02,2010-08-31,22.0,0.030577074317940,-9.377075235920863
MTRS-ST,2010-09-01,2010-09-30,22.0,0.026922794855630,-11.951043531217527
