#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SEB_A-ST,2009-06-12,2009-06-30,12.0,0.045223421033257,N/A
SEB_A-ST,2009-07-01,2009-07-31,23.0,0.038561446389736,-14.731248745249639
SEB_A-ST,2009-08-03,2009-08-31,21.0,0.049085155434785,27.290752890041599
SEB_A-ST,2009-09-01,2009-09-30,22.0,0.035413096620927,-27.853754750807457
SEB_A-ST,2009-10-01,2009-10-30,21.5,0.035125673685927,-0.811628923833305
SEB_A-ST,2009-11-02,2009-11-30,21.0,0.022452875478842,-36.078448830327638
SEB_A-ST,2009-12-01,2009-12-30,20.0,0.020263749294545,-9.749870061676678
SEB_A-ST,2010-01-04,2010-01-29,18.5,0.023041864255700,13.709777597291339
SEB_A-ST,2010-02-01,2010-02-05,5.0,0.022755365241445,-1.243384697850247
SEB_A-ST,2010-02-08,2010-02-26,15.0,0.021160182125785,-7.010140679939353
SEB_A-ST,2010-03-01,2010-03-31,23.0,0.013940160438657,-34.120791797582775
SEB_A-ST,2010-04-01,2010-04-30,19.0,0.018765272543511,34.613031364215878
SEB_A-ST,2010-05-03,2010-05-31,19.5,0.034854694681688,85.740412780418509
SEB_A-ST,2010-06-01,2010-06-30,21.0,0.023146593760811,-33.591173377938439
SEB_A-ST,2010-07-01,2010-07-30,22.0,0.021607317024914,-6.650122051667126
SEB_A-ST,2010-08-02,2010-08-31,22.0,0.020202770234317,-6.500329443851475
SEB_A-ST,2010-09-01,2010-09-30,22.0,0.016677803961265,-17.447935269114332
