#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SSAB_A-ST,2009-06-12,2009-06-30,12.0,0.044054990102082,N/A
SSAB_A-ST,2009-07-01,2009-07-31,23.0,0.034679143373056,-21.282144672602875
SSAB_A-ST,2009-08-03,2009-08-31,21.0,0.033490592648377,-3.427278211267691
SSAB_A-ST,2009-09-01,2009-09-30,22.0,0.032415827686244,-3.209154801817954
SSAB_A-ST,2009-10-01,2009-10-30,21.5,0.034011220008061,4.921646108373457
SSAB_A-ST,2009-11-02,2009-11-30,21.0,0.025862149305283,-23.959948219576905
SSAB_A-ST,2009-12-01,2009-12-30,20.0,0.019079277471749,-26.227022949515362
SSAB_A-ST,2010-01-04,2010-01-29,18.5,0.025005986611553,31.063593202518746
SSAB_A-ST,2010-02-01,2010-02-05,5.0,0.026986461928465,7.920004707982220
SSAB_A-ST,2010-02-08,2010-02-26,15.0,0.022660037093078,-16.031834209520220
SSAB_A-ST,2010-03-01,2010-03-31,23.0,0.015299310259967,-32.483295604840094
SSAB_A-ST,2010-04-01,2010-04-30,19.0,0.017957283345776,17.373156309955458
SSAB_A-ST,2010-05-03,2010-05-31,19.5,0.027921583669205,55.488907378478046
SSAB_A-ST,2010-06-01,2010-06-30,21.0,0.021514005972118,-22.948475176047431
SSAB_A-ST,2010-07-01,2010-07-30,22.0,0.021600492237739,0.401999821570208
SSAB_A-ST,2010-08-02,2010-08-31,22.0,0.020778558549730,-3.805161840584052
SSAB_A-ST,2010-09-01,2010-09-30,22.0,0.017927352677823,-13.721865571584701
