#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SAND-ST,2009-06-12,2009-06-30,12.0,0.055526757190559,N/A
SAND-ST,2009-07-01,2009-07-31,23.0,0.048760960334935,-12.184750556214000
SAND-ST,2009-08-03,2009-08-31,21.0,0.039776878177334,-18.424744090128030
SAND-ST,2009-09-01,2009-09-30,22.0,0.024855641931696,-37.512336134363842
SAND-ST,2009-10-01,2009-10-30,21.5,0.027974988852249,12.549854592872764
SAND-ST,2009-11-02,2009-11-30,21.0,0.021038153170954,-24.796562808059814
SAND-ST,2009-12-01,2009-12-30,20.0,0.016902158738837,-19.659493865776138
SAND-ST,2010-01-04,2010-01-29,18.5,0.020908616389796,23.703822173628296
SAND-ST,2010-02-01,2010-02-05,5.0,0.026086389438435,24.763824406699033
SAND-ST,2010-02-08,2010-02-26,15.0,0.019852177830305,-23.898330671031935
SAND-ST,2010-03-01,2010-03-31,23.0,0.015044817262278,-24.215784329152328
SAND-ST,2010-04-01,2010-04-30,19.0,0.020146209802631,33.907972768424180
SAND-ST,2010-05-03,2010-05-31,19.5,0.028870595917585,43.305347260977470
SAND-ST,2010-06-01,2010-06-30,21.0,0.022518930346635,-22.000465764827716
SAND-ST,2010-07-01,2010-07-30,22.0,0.020308949802334,-9.813878857846186
SAND-ST,2010-08-02,2010-08-31,22.0,0.018749801673946,-7.677147974477312
SAND-ST,2010-09-01,2010-09-30,22.0,0.017469566289162,-6.827994274537116
