#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
LUPE-ST,2009-06-12,2009-06-30,12.0,0.029994526366832,N/A
LUPE-ST,2009-07-01,2009-07-31,23.0,0.023568066621343,-21.425441651898826
LUPE-ST,2009-08-03,2009-08-31,21.0,0.024557053681024,4.196301188259889
LUPE-ST,2009-09-01,2009-09-30,22.0,0.025102400803258,2.220735147293931
LUPE-ST,2009-10-01,2009-10-30,21.5,0.028574486348760,13.831687147033541
LUPE-ST,2009-11-02,2009-11-30,21.0,0.022807800894653,-20.181239248616190
LUPE-ST,2009-12-01,2009-12-30,20.0,0.019606310259200,-14.036822972284089
LUPE-ST,2010-01-04,2010-01-29,18.5,0.023466709969223,19.689577788925838
LUPE-ST,2010-02-01,2010-02-05,5.0,0.023962772027659,2.113896916470501
LUPE-ST,2010-02-08,2010-02-26,15.0,0.023958619482076,-0.017329153651877
LUPE-ST,2010-03-01,2010-03-31,23.0,0.017050187634647,-28.834849406063732
LUPE-ST,2010-04-01,2010-04-30,19.0,0.019935779486398,16.924106136447925
LUPE-ST,2010-05-03,2010-05-31,19.5,0.031313101342595,57.069862073657653
LUPE-ST,2010-06-01,2010-06-30,21.0,0.023673957189155,-24.395999840003356
LUPE-ST,2010-07-01,2010-07-30,22.0,0.021432980240912,-9.466000678878043
LUPE-ST,2010-08-02,2010-08-31,22.0,0.022268681123004,3.899135223838822
LUPE-ST,2010-09-01,2010-09-30,22.0,0.020943250460471,-5.951994441035022
