#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SHB_A-ST,2009-06-12,2009-06-30,12.0,0.028228684203889,N/A
SHB_A-ST,2009-07-01,2009-07-31,23.0,0.032032679697524,13.475638701967361
SHB_A-ST,2009-08-03,2009-08-31,21.0,0.031700530611981,-1.036906960889143
SHB_A-ST,2009-09-01,2009-09-30,22.0,0.030804807235655,-2.825578496743763
SHB_A-ST,2009-10-01,2009-10-30,21.5,0.030774907294265,-0.097062582347481
SHB_A-ST,2009-11-02,2009-11-30,21.0,0.019933434030079,-35.228288945022221
SHB_A-ST,2009-12-01,2009-12-30,20.0,0.016356429480904,-17.944748224400879
SHB_A-ST,2010-01-04,2010-01-29,18.5,0.018954388168389,15.883409582257860
SHB_A-ST,2010-02-01,2010-02-05,5.0,0.025125073903097,32.555446685420605
SHB_A-ST,2010-02-08,2010-02-26,15.0,0.018994713338101,-24.399373266083380
SHB_A-ST,2010-03-01,2010-03-31,23.0,0.013000230793141,-31.558689190302090
SHB_A-ST,2010-04-01,2010-04-30,19.0,0.015699800628536,20.765553153254711
SHB_A-ST,2010-05-03,2010-05-31,19.5,0.026271136305665,67.334203326848481
SHB_A-ST,2010-06-01,2010-06-30,21.0,0.016912436084605,-35.623507533787865
SHB_A-ST,2010-07-01,2010-07-30,22.0,0.018689928887697,10.509974992368214
SHB_A-ST,2010-08-02,2010-08-31,22.0,0.016791221232184,-10.158988120939080
SHB_A-ST,2010-09-01,2010-09-30,22.0,0.014632602991355,-12.855635757398630
