#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
HIQ-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HIQ-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HIQ-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HIQ-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
HIQ-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
HIQ-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HIQ-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
HIQ-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
HIQ-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
HIQ-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HIQ-BD,2010-03-01,2010-03-31,23.0,0.003343762040394,              Inf
HIQ-BD,2010-04-01,2010-04-30,19.0,0.007542656067073,125.573948622956095
HIQ-BD,2010-05-03,2010-05-31,19.5,0.003279421774373,-56.521658349384971
HIQ-BD,2010-06-01,2010-06-30,21.0,0.007897933172491,140.833101561047300
HIQ-BD,2010-07-01,2010-07-30,22.0,0.008181543773461,3.590947084205685
HIQ-BD,2010-08-02,2010-08-31,22.0,0.014634288165444,78.869521091046877
HIQ-BD,2010-09-01,2010-09-30,22.0,0.010147346446527,-30.660471272609733
