#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
HOGA_B-ST,2009-06-12,2009-06-30,12.0,0.029841498284526,N/A
HOGA_B-ST,2009-07-01,2009-07-31,23.0,0.030580772451355,2.477335956059210
HOGA_B-ST,2009-08-03,2009-08-31,21.0,0.029286329150535,-4.232866592495768
HOGA_B-ST,2009-09-01,2009-09-30,22.0,0.019146910920457,-34.621676817055615
HOGA_B-ST,2009-10-01,2009-10-30,21.5,0.025966050414408,35.614828534373750
HOGA_B-ST,2009-11-02,2009-11-30,21.0,0.022789697435412,-12.232715134963184
HOGA_B-ST,2009-12-01,2009-12-30,20.0,0.029042333275438,27.436238930974394
HOGA_B-ST,2010-01-04,2010-01-29,18.5,0.033047435887513,13.790567631361863
HOGA_B-ST,2010-02-01,2010-02-05,5.0,0.030465881199339,-7.811664109013206
HOGA_B-ST,2010-02-08,2010-02-26,15.0,0.029851648006283,-2.016134668931520
HOGA_B-ST,2010-03-01,2010-03-31,23.0,0.022603907933285,-24.279195813487945
HOGA_B-ST,2010-04-01,2010-04-30,19.0,0.028393633722615,25.613826628645448
HOGA_B-ST,2010-05-03,2010-05-31,19.5,0.032759702937745,15.376930116740734
HOGA_B-ST,2010-06-01,2010-06-30,21.0,0.024870709827766,-24.081393915478870
HOGA_B-ST,2010-07-01,2010-07-30,22.0,0.026613110955871,7.005835941844142
HOGA_B-ST,2010-08-02,2010-08-31,22.0,0.028158045327367,5.805162628517151
HOGA_B-ST,2010-09-01,2010-09-30,22.0,0.021574900910025,-23.379266354629561
