#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
LUPE-BD,2009-06-12,2009-06-30,12.0,0.018553598692834,N/A
LUPE-BD,2009-07-01,2009-07-31,23.0,0.019071952248866,2.793816793250807
LUPE-BD,2009-08-03,2009-08-31,21.0,0.019965495740851,4.685118126999626
LUPE-BD,2009-09-01,2009-09-30,22.0,0.021386623265506,7.117917546859990
LUPE-BD,2009-10-01,2009-10-30,21.5,0.026133362384895,22.194897532253755
LUPE-BD,2009-11-02,2009-11-30,21.0,0.018660467504098,-28.595229235087089
LUPE-BD,2009-12-01,2009-12-30,20.0,0.015614739098910,-16.321822615209491
LUPE-BD,2010-01-04,2010-01-29,18.5,0.017496060927884,12.048371843145377
LUPE-BD,2010-02-01,2010-02-05,5.0,0.019745703246571,12.857993167487308
LUPE-BD,2010-02-08,2010-02-26,15.0,0.020389943947075,3.262688051469032
LUPE-BD,2010-03-01,2010-03-31,23.0,0.014684693264562,-27.980708026081615
LUPE-BD,2010-04-01,2010-04-30,19.0,0.026563516801346,80.892554735546625
LUPE-BD,2010-05-03,2010-05-31,19.5,0.030830930134102,16.064941117060396
LUPE-BD,2010-06-01,2010-06-30,21.0,0.022575373916980,-26.776863951926703
LUPE-BD,2010-07-01,2010-07-30,22.0,0.027729210297299,22.829461869700161
LUPE-BD,2010-08-02,2010-08-31,22.0,0.026917513031384,-2.927228208853829
LUPE-BD,2010-09-01,2010-09-30,22.0,0.020150613392440,-25.139393936782522
