#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
TLSN-BD,2009-06-12,2009-06-30,12.0,0.019197089294875,N/A
TLSN-BD,2009-07-01,2009-07-31,23.0,0.015376824657905,-19.900228510112203
TLSN-BD,2009-08-03,2009-08-31,21.0,0.014148380891815,-7.988930051681849
TLSN-BD,2009-09-01,2009-09-30,22.0,0.016272538530580,15.013432667719867
TLSN-BD,2009-10-01,2009-10-30,21.5,0.018171717125827,11.671065283867742
TLSN-BD,2009-11-02,2009-11-30,21.0,0.013718048238543,-24.508794939106114
TLSN-BD,2009-12-01,2009-12-30,20.0,0.012716496974327,-7.300974940459794
TLSN-BD,2010-01-04,2010-01-29,18.5,0.013468629117059,5.914617400144627
TLSN-BD,2010-02-01,2010-02-05,5.0,0.014610441469365,8.477569189716665
TLSN-BD,2010-02-08,2010-02-26,15.0,0.011320927154276,-22.514818063410178
TLSN-BD,2010-03-01,2010-03-31,23.0,0.010037631250980,-11.335607815577202
TLSN-BD,2010-04-01,2010-04-30,19.0,0.011384761387857,13.420797229876092
TLSN-BD,2010-05-03,2010-05-31,19.5,0.023214638395897,103.909749225472694
TLSN-BD,2010-06-01,2010-06-30,21.0,0.014110624157936,-39.216696304733325
TLSN-BD,2010-07-01,2010-07-30,22.0,0.016338255952673,15.786911831845559
TLSN-BD,2010-08-02,2010-08-31,22.0,0.012994484363844,-20.465902838801505
TLSN-BD,2010-09-01,2010-09-30,22.0,0.011322196477417,-12.869213118455281
