#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ELUX_B-ST,2009-06-12,2009-06-30,12.0,0.031515974813826,N/A
ELUX_B-ST,2009-07-01,2009-07-31,23.0,0.030383197906463,-3.594294366760532
ELUX_B-ST,2009-08-03,2009-08-31,21.0,0.028728156716791,-5.447225123460372
ELUX_B-ST,2009-09-01,2009-09-30,22.0,0.024471071332866,-14.818512116500640
ELUX_B-ST,2009-10-01,2009-10-30,21.5,0.028700906435979,17.285042594074241
ELUX_B-ST,2009-11-02,2009-11-30,21.0,0.021084553236246,-26.536977905982141
ELUX_B-ST,2009-12-01,2009-12-30,20.0,0.016922676793063,-19.738983304748071
ELUX_B-ST,2010-01-04,2010-01-29,18.5,0.020718788045956,22.432096879902467
ELUX_B-ST,2010-02-01,2010-02-05,5.0,0.040958034121271,97.685472868505528
ELUX_B-ST,2010-02-08,2010-02-26,15.0,0.020096328074972,-50.934344125331421
ELUX_B-ST,2010-03-01,2010-03-31,23.0,0.015206381449867,-24.332537799254396
ELUX_B-ST,2010-04-01,2010-04-30,19.0,0.020325274966298,33.662798301534252
ELUX_B-ST,2010-05-03,2010-05-31,19.5,0.028516522424891,40.300795301294286
ELUX_B-ST,2010-06-01,2010-06-30,21.0,0.019155961162251,-32.825044804445142
ELUX_B-ST,2010-07-01,2010-07-30,22.0,0.020740782614423,8.273254673825829
ELUX_B-ST,2010-08-02,2010-08-31,22.0,0.019675648196100,-5.135459148888731
ELUX_B-ST,2010-09-01,2010-09-30,22.0,0.018289698568375,-7.043984594111532
