#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ABB-ST,2009-06-12,2009-06-30,12.0,0.027799970588983,N/A
ABB-ST,2009-07-01,2009-07-31,23.0,0.027778166752683,-0.078431148802964
ABB-ST,2009-08-03,2009-08-31,21.0,0.024184411448596,-12.937337931918758
ABB-ST,2009-09-01,2009-09-30,22.0,0.022170739704001,-8.326321063780034
ABB-ST,2009-10-01,2009-10-30,21.5,0.029977802649423,35.213362520393140
ABB-ST,2009-11-02,2009-11-30,21.0,0.019558291299504,-34.757421922382512
ABB-ST,2009-12-01,2009-12-30,20.0,0.015660879209749,-19.927160456262818
ABB-ST,2010-01-04,2010-01-29,18.5,0.019408928306096,23.932558614044748
ABB-ST,2010-02-01,2010-02-05,5.0,0.020215867346919,4.157566188591480
ABB-ST,2010-02-08,2010-02-26,15.0,0.017262678169727,-14.608273424598305
ABB-ST,2010-03-01,2010-03-31,23.0,0.013475885924678,-21.936296371958200
ABB-ST,2010-04-01,2010-04-30,19.0,0.016259545376844,20.656597033582123
ABB-ST,2010-05-03,2010-05-31,19.5,0.023270701982644,43.120249941213864
ABB-ST,2010-06-01,2010-06-30,21.0,0.017016514173061,-26.875802089028333
ABB-ST,2010-07-01,2010-07-30,22.0,0.016304090400410,-4.186661059991606
ABB-ST,2010-08-02,2010-08-31,22.0,0.015608250380201,-4.267886175306762
ABB-ST,2010-09-01,2010-09-30,22.0,0.014398139207705,-7.753022555501897
