#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
BILL-ST,2009-06-12,2009-06-30,12.0,0.041291338199316,N/A
BILL-ST,2009-07-01,2009-07-31,23.0,0.034527290496853,-16.381275098938691
BILL-ST,2009-08-03,2009-08-31,21.0,0.053663316054419,55.422899631553136
BILL-ST,2009-09-01,2009-09-30,22.0,0.049322044523160,-8.089830913274790
BILL-ST,2009-10-01,2009-10-30,21.5,0.032371493368629,-34.367089439228529
BILL-ST,2009-11-02,2009-11-30,21.0,0.033074511938757,2.171721156395999
BILL-ST,2009-12-01,2009-12-30,20.0,0.032525870483665,-1.658804387222330
BILL-ST,2010-01-04,2010-01-29,18.5,0.040693784942694,25.112054919885789
BILL-ST,2010-02-01,2010-02-05,5.0,0.041025674309629,0.815577532055690
BILL-ST,2010-02-08,2010-02-26,15.0,0.042516480028714,3.633835992148862
BILL-ST,2010-03-01,2010-03-31,23.0,0.035270118818414,-17.043652732789734
BILL-ST,2010-04-01,2010-04-30,19.0,0.037577528934684,6.542110414055164
BILL-ST,2010-05-03,2010-05-31,19.5,0.048194237933327,28.252813049780013
BILL-ST,2010-06-01,2010-06-30,21.0,0.040273230691014,-16.435589775838359
BILL-ST,2010-07-01,2010-07-30,22.0,0.029563974268300,-26.591500703973164
BILL-ST,2010-08-02,2010-08-31,22.0,0.029208150175812,-1.203573272183486
BILL-ST,2010-09-01,2010-09-30,22.0,0.031869907993960,9.113065367462939
