#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
CARD-ST,2009-06-12,2009-06-30,12.0,0.046277691915723,N/A
CARD-ST,2009-07-01,2009-07-31,23.0,0.042816865995554,-7.478389212822227
CARD-ST,2009-08-03,2009-08-31,21.0,0.031114741381006,-27.330642592484267
CARD-ST,2009-09-01,2009-09-30,22.0,0.029618512194695,-4.808746979411331
CARD-ST,2009-10-01,2009-10-30,21.5,0.029269573119143,-1.178111423216317
CARD-ST,2009-11-02,2009-11-30,21.0,0.027747657354877,-5.199651385660762
CARD-ST,2009-12-01,2009-12-30,20.0,0.031980139032882,15.253473919885616
CARD-ST,2010-01-04,2010-01-29,18.5,0.031090889289254,-2.780631262150940
CARD-ST,2010-02-01,2010-02-05,5.0,0.042274779089014,35.971598289487311
CARD-ST,2010-02-08,2010-02-26,15.0,0.029824574649557,-29.450667059056645
CARD-ST,2010-03-01,2010-03-31,23.0,0.020709849934566,-30.561122235909160
CARD-ST,2010-04-01,2010-04-30,19.0,0.025657694424651,23.891261915069862
CARD-ST,2010-05-03,2010-05-31,19.5,0.033614040494268,31.009590877243699
CARD-ST,2010-06-01,2010-06-30,21.0,0.028527117375739,-15.133328346518827
CARD-ST,2010-07-01,2010-07-30,22.0,0.025591848811739,-10.289397717051541
CARD-ST,2010-08-02,2010-08-31,22.0,0.034485412496751,34.751548238799423
CARD-ST,2010-09-01,2010-09-30,22.0,0.025551849034443,-25.905340303380804
