#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SWMA-BD,2009-06-12,2009-06-30,12.0,0.001236787860961,N/A
SWMA-BD,2009-07-01,2009-07-31,23.0,0.012422844066077,904.444210539478263
SWMA-BD,2009-08-03,2009-08-31,21.0,0.016238985462736,30.718741830455553
SWMA-BD,2009-09-01,2009-09-30,22.0,0.012317083537225,-24.151151157260312
SWMA-BD,2009-10-01,2009-10-30,21.5,0.015917031844674,29.227278491447329
SWMA-BD,2009-11-02,2009-11-30,21.0,0.010592464723252,-33.452010232697710
SWMA-BD,2009-12-01,2009-12-30,20.0,0.011495112165618,8.521599702712065
SWMA-BD,2010-01-04,2010-01-29,18.5,0.013311555604630,15.801876596247123
SWMA-BD,2010-02-01,2010-02-05,5.0,0.011949024208644,-10.235703748338084
SWMA-BD,2010-02-08,2010-02-26,15.0,0.012902277645663,7.977667635231393
SWMA-BD,2010-03-01,2010-03-31,23.0,0.010541656323447,-18.296159694022897
SWMA-BD,2010-04-01,2010-04-30,19.0,0.016372706927396,55.314368302634719
SWMA-BD,2010-05-03,2010-05-31,19.5,0.017018098848419,3.941876709118371
SWMA-BD,2010-06-01,2010-06-30,21.0,0.013955736424555,-17.994738725756758
SWMA-BD,2010-07-01,2010-07-30,22.0,0.012399997881350,-11.147663554804847
SWMA-BD,2010-08-02,2010-08-31,22.0,0.010099774500729,-18.550191722862380
SWMA-BD,2010-09-01,2010-09-30,22.0,0.008409775652495,-16.733035456501081
