#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ATCO_A-ST,2009-06-12,2009-06-30,12.0,0.037658590290492,N/A
ATCO_A-ST,2009-07-01,2009-07-31,23.0,0.037650241975917,-0.022168420301101
ATCO_A-ST,2009-08-03,2009-08-31,21.0,0.030599345100905,-18.727361379302014
ATCO_A-ST,2009-09-01,2009-09-30,22.0,0.020621759919182,-32.607185378710483
ATCO_A-ST,2009-10-01,2009-10-30,21.5,0.023431751229209,13.626340918718633
ATCO_A-ST,2009-11-02,2009-11-30,21.0,0.020215204017606,-13.727301814272725
ATCO_A-ST,2009-12-01,2009-12-30,20.0,0.016998057620569,-15.914488887845224
ATCO_A-ST,2010-01-04,2010-01-29,18.5,0.019646210587653,15.579150431162322
ATCO_A-ST,2010-02-01,2010-02-05,5.0,0.026356949972063,34.157932668335576
ATCO_A-ST,2010-02-08,2010-02-26,15.0,0.018958443617906,-28.070419232874066
ATCO_A-ST,2010-03-01,2010-03-31,23.0,0.015090171629527,-20.403953332566825
ATCO_A-ST,2010-04-01,2010-04-30,19.0,0.018432059313104,22.146121102012284
ATCO_A-ST,2010-05-03,2010-05-31,19.5,0.027143770037202,47.263903485295124
ATCO_A-ST,2010-06-01,2010-06-30,21.0,0.020349187496058,-25.031830625707652
ATCO_A-ST,2010-07-01,2010-07-30,22.0,0.020298179485464,-0.250663622827571
ATCO_A-ST,2010-08-02,2010-08-31,22.0,0.018723919404684,-7.755671300019845
ATCO_A-ST,2010-09-01,2010-09-30,22.0,0.016500183598500,-11.876444018590908
