#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
VNIL_SDB-ST,2009-06-12,2009-06-30,12.0,0.054627562472710,N/A
VNIL_SDB-ST,2009-07-01,2009-07-31,23.0,0.044565304926414,-18.419744705473370
VNIL_SDB-ST,2009-08-03,2009-08-31,21.0,0.040604188236665,-8.888341942884278
VNIL_SDB-ST,2009-09-01,2009-09-30,22.0,0.039556329712490,-2.580666107809401
VNIL_SDB-ST,2009-10-01,2009-10-30,21.5,0.039195295333657,-0.912709499232234
VNIL_SDB-ST,2009-11-02,2009-11-30,21.0,0.041570399659008,6.059666868516840
VNIL_SDB-ST,2009-12-01,2009-12-30,20.0,0.034281871538234,-17.532975820680754
VNIL_SDB-ST,2010-01-04,2010-01-29,18.5,0.042215692402514,23.142904714030820
VNIL_SDB-ST,2010-02-01,2010-02-05,5.0,0.042263438701313,0.113100830714495
VNIL_SDB-ST,2010-02-08,2010-02-26,15.0,0.040537931182910,-4.082742842098435
VNIL_SDB-ST,2010-03-01,2010-03-31,23.0,0.025624405062568,-36.789065660632062
VNIL_SDB-ST,2010-04-01,2010-04-30,19.0,0.030469860894825,18.909534954769043
VNIL_SDB-ST,2010-05-03,2010-05-31,19.5,0.056717395975734,86.142615391349750
VNIL_SDB-ST,2010-06-01,2010-06-30,21.0,0.041405425590766,-26.996955910175057
VNIL_SDB-ST,2010-07-01,2010-07-30,22.0,0.036873399910303,-10.945487495420252
VNIL_SDB-ST,2010-08-02,2010-08-31,22.0,0.039018036072966,5.816214853741767
VNIL_SDB-ST,2010-09-01,2010-09-30,22.0,0.030019930027902,-23.061401727745924
