#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
HLDX-ST,2009-06-12,2009-06-30,12.0,0.043173785821571,N/A
HLDX-ST,2009-07-01,2009-07-31,23.0,0.042592818513448,-1.345648284178094
HLDX-ST,2009-08-03,2009-08-31,21.0,0.046521365012976,9.223495031884072
HLDX-ST,2009-09-01,2009-09-30,22.0,0.036135436639750,-22.325072298133474
HLDX-ST,2009-10-01,2009-10-30,21.5,0.033154343681290,-8.249777048994863
HLDX-ST,2009-11-02,2009-11-30,21.0,0.050873618828217,53.444807465534637
HLDX-ST,2009-12-01,2009-12-30,20.0,0.033490096991610,-34.170012350223246
HLDX-ST,2010-01-04,2010-01-29,18.5,0.031908880193173,-4.721445861542596
HLDX-ST,2010-02-01,2010-02-05,5.0,0.032664257816707,2.367295934427214
HLDX-ST,2010-02-08,2010-02-26,15.0,0.026860890830955,-17.766719263352449
HLDX-ST,2010-03-01,2010-03-31,23.0,0.039351580473932,46.501397595430660
HLDX-ST,2010-04-01,2010-04-30,19.0,0.039299626211243,-0.132025860368190
HLDX-ST,2010-05-03,2010-05-31,19.5,0.049776770472565,26.659653720383382
HLDX-ST,2010-06-01,2010-06-30,21.0,0.035753267859289,-28.172785176983961
HLDX-ST,2010-07-01,2010-07-30,22.0,0.034423894357145,-3.718187404229149
HLDX-ST,2010-08-02,2010-08-31,22.0,0.033076783764666,-3.913300972001976
HLDX-ST,2010-09-01,2010-09-30,22.0,0.032434316721544,-1.942350404117522
