#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
TEL2_B-ST,2009-06-12,2009-06-30,12.0,0.022850370249764,N/A
TEL2_B-ST,2009-07-01,2009-07-31,23.0,0.021373341780332,-6.463914821893026
TEL2_B-ST,2009-08-03,2009-08-31,21.0,0.020801190676016,-2.676937982822475
TEL2_B-ST,2009-09-01,2009-09-30,22.0,0.019028884672404,-8.520214208965870
TEL2_B-ST,2009-10-01,2009-10-30,21.5,0.022178142624818,16.549881964344216
TEL2_B-ST,2009-11-02,2009-11-30,21.0,0.019240856883639,-13.244056505847945
TEL2_B-ST,2009-12-01,2009-12-30,20.0,0.018028913595011,-6.298801014724227
TEL2_B-ST,2010-01-04,2010-01-29,18.5,0.018548352935684,2.881146098659814
TEL2_B-ST,2010-02-01,2010-02-05,5.0,0.020565025342612,10.872514739827951
TEL2_B-ST,2010-02-08,2010-02-26,15.0,0.019157586632159,-6.843846224378257
TEL2_B-ST,2010-03-01,2010-03-31,23.0,0.014241076528095,-25.663514922128655
TEL2_B-ST,2010-04-01,2010-04-30,19.0,0.018388907713368,29.125826106543727
TEL2_B-ST,2010-05-03,2010-05-31,19.5,0.027157716155030,47.685314311991675
TEL2_B-ST,2010-06-01,2010-06-30,21.0,0.019264796965243,-29.063265646971804
TEL2_B-ST,2010-07-01,2010-07-30,22.0,0.017725054232612,-7.992519907730854
TEL2_B-ST,2010-08-02,2010-08-31,22.0,0.016920560009855,-4.538740543186461
TEL2_B-ST,2010-09-01,2010-09-30,22.0,0.015803447897074,-6.602098938394235
