#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
INVE_B-ST,2009-06-12,2009-06-30,12.0,0.024625012669402,N/A
INVE_B-ST,2009-07-01,2009-07-31,23.0,0.022938491710588,-6.848812552731906
INVE_B-ST,2009-08-03,2009-08-31,21.0,0.022998576545691,0.261938909764937
INVE_B-ST,2009-09-01,2009-09-30,22.0,0.022439017363577,-2.433016586927696
INVE_B-ST,2009-10-01,2009-10-30,21.5,0.024355037850519,8.538789626555065
INVE_B-ST,2009-11-02,2009-11-30,21.0,0.017257498331738,-29.141976959113997
INVE_B-ST,2009-12-01,2009-12-30,20.0,0.014232406083396,-17.529146984059242
INVE_B-ST,2010-01-04,2010-01-29,18.5,0.015853138866296,11.387623240955419
INVE_B-ST,2010-02-01,2010-02-05,5.0,0.016658789182976,5.081960887844013
INVE_B-ST,2010-02-08,2010-02-26,15.0,0.015369022593525,-7.742258907803651
INVE_B-ST,2010-03-01,2010-03-31,23.0,0.012634094488575,-17.795068543282824
INVE_B-ST,2010-04-01,2010-04-30,19.0,0.015084406689395,19.394442577868563
INVE_B-ST,2010-05-03,2010-05-31,19.5,0.022563208695501,49.579689543663122
INVE_B-ST,2010-06-01,2010-06-30,21.0,0.015879176997908,-29.623586732702691
INVE_B-ST,2010-07-01,2010-07-30,22.0,0.014833862832269,-6.582924075831133
INVE_B-ST,2010-08-02,2010-08-31,22.0,0.014727489884871,-0.717095395860687
INVE_B-ST,2010-09-01,2010-09-30,22.0,0.012836945612808,-12.836839725180504
