#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
HM_B-ST,2009-06-12,2009-06-30,12.0,0.021889611069936,N/A
HM_B-ST,2009-07-01,2009-07-31,23.0,0.018613297738081,-14.967435106029695
HM_B-ST,2009-08-03,2009-08-31,21.0,0.020387870613861,9.533898295458604
HM_B-ST,2009-09-01,2009-09-30,22.0,0.020859994861049,2.315711415529505
HM_B-ST,2009-10-01,2009-10-30,21.5,0.018326259223730,-12.146386680326643
HM_B-ST,2009-11-02,2009-11-30,21.0,0.018268090105106,-0.317408577022733
HM_B-ST,2009-12-01,2009-12-30,20.0,0.012905585264547,-29.354490861965171
HM_B-ST,2010-01-04,2010-01-29,18.5,0.016771211227582,29.953124045089297
HM_B-ST,2010-02-01,2010-02-05,5.0,0.014722328398457,-12.216665816930817
HM_B-ST,2010-02-08,2010-02-26,15.0,0.012334970708997,-16.215897545864337
HM_B-ST,2010-03-01,2010-03-31,23.0,0.009858834974516,-20.074111182728927
HM_B-ST,2010-04-01,2010-04-30,19.0,0.010993621900606,11.510355219693661
HM_B-ST,2010-05-03,2010-05-31,19.5,0.018159221014985,65.179603038591409
HM_B-ST,2010-06-01,2010-06-30,21.0,0.014752246636720,-18.761676921348812
HM_B-ST,2010-07-01,2010-07-30,22.0,0.013547163231316,-8.168812758352054
HM_B-ST,2010-08-02,2010-08-31,22.0,0.014363814620599,6.028209561947110
HM_B-ST,2010-09-01,2010-09-30,22.0,0.013291754188519,-7.463619243193907
