#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ATCO_B-ST,2009-06-12,2009-06-30,12.0,0.036087425970041,N/A
ATCO_B-ST,2009-07-01,2009-07-31,23.0,0.033878521635618,-6.120980577159658
ATCO_B-ST,2009-08-03,2009-08-31,21.0,0.030645621764076,-9.542623808421283
ATCO_B-ST,2009-09-01,2009-09-30,22.0,0.022826933983621,-25.513229395855568
ATCO_B-ST,2009-10-01,2009-10-30,21.5,0.025094957015522,9.935732207962337
ATCO_B-ST,2009-11-02,2009-11-30,21.0,0.020505134001727,-18.289822178042261
ATCO_B-ST,2009-12-01,2009-12-30,20.0,0.016898820151062,-17.587370315944895
ATCO_B-ST,2010-01-04,2010-01-29,18.5,0.020001834831581,18.362315550906491
ATCO_B-ST,2010-02-01,2010-02-05,5.0,0.026312848169038,31.552172041199729
ATCO_B-ST,2010-02-08,2010-02-26,15.0,0.019867477536643,-24.495146215220139
ATCO_B-ST,2010-03-01,2010-03-31,23.0,0.020660474552036,3.991432802328036
ATCO_B-ST,2010-04-01,2010-04-30,19.0,0.019603692520817,-5.114993987948520
ATCO_B-ST,2010-05-03,2010-05-31,19.5,0.029757965207199,51.797755323896624
ATCO_B-ST,2010-06-01,2010-06-30,21.0,0.021525341825691,-27.665276587917951
ATCO_B-ST,2010-07-01,2010-07-30,22.0,0.021095456752834,-1.997111480683936
ATCO_B-ST,2010-08-02,2010-08-31,22.0,0.019332988209120,-8.354730425436871
ATCO_B-ST,2010-09-01,2010-09-30,22.0,0.016466054166379,-14.829233906989931
