#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
INDT-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
INDT-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
INDT-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
INDT-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
INDT-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
INDT-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
INDT-BD,2009-12-01,2009-12-30,20.0,0.015294875617156,              Inf
INDT-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
INDT-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
INDT-BD,2010-02-08,2010-02-26,15.0,0.006200679681259,              Inf
INDT-BD,2010-03-01,2010-03-31,23.0,0.004497497404758,-27.467670707914550
INDT-BD,2010-04-01,2010-04-30,19.0,0.000000000000000,-100.000000000000000
INDT-BD,2010-05-03,2010-05-31,19.5,0.003166564465049,              Inf
INDT-BD,2010-06-01,2010-06-30,21.0,0.002940381288974,-7.142857142857268
INDT-BD,2010-07-01,2010-07-30,22.0,0.008650476176814,194.195729283589714
INDT-BD,2010-08-02,2010-08-31,22.0,0.009695745718024,12.083375756945047
INDT-BD,2010-09-01,2010-09-30,22.0,0.006255744264015,-35.479493316471874
