#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
AZN-ST,2009-06-12,2009-06-30,12.0,0.022904671067606,N/A
AZN-ST,2009-07-01,2009-07-31,23.0,0.019309894638898,-15.694512346835790
AZN-ST,2009-08-03,2009-08-31,21.0,0.020458646052759,5.949029942125019
AZN-ST,2009-09-01,2009-09-30,22.0,0.019554392551431,-4.419908819949208
AZN-ST,2009-10-01,2009-10-30,21.5,0.019631695927264,0.395324864375423
AZN-ST,2009-11-02,2009-11-30,21.0,0.012116387285866,-38.281504915535805
AZN-ST,2009-12-01,2009-12-30,20.0,0.012191448123537,0.619498501498601
AZN-ST,2010-01-04,2010-01-29,18.5,0.014814031420780,21.511663509268811
AZN-ST,2010-02-01,2010-02-05,5.0,0.019882490060057,34.213905015535587
AZN-ST,2010-02-08,2010-02-26,15.0,0.011690602629489,-41.201516539547647
AZN-ST,2010-03-01,2010-03-31,23.0,0.009706840172496,-16.968863965906703
AZN-ST,2010-04-01,2010-04-30,19.0,0.011561690348395,19.108691839338679
AZN-ST,2010-05-03,2010-05-31,19.5,0.015925108729842,37.740315213097475
AZN-ST,2010-06-01,2010-06-30,21.0,0.012937584318813,-18.759836819389282
AZN-ST,2010-07-01,2010-07-30,22.0,0.012373198587651,-4.362373355450924
AZN-ST,2010-08-02,2010-08-31,22.0,0.010604884250617,-14.291489177247623
AZN-ST,2010-09-01,2010-09-30,22.0,0.010079344696016,-4.955636876189629
