#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ADDT_B-ST,2009-06-12,2009-06-30,12.0,0.023872563325087,N/A
ADDT_B-ST,2009-07-01,2009-07-31,23.0,0.013633176344459,-42.891862265448928
ADDT_B-ST,2009-08-03,2009-08-31,21.0,0.017429215054048,27.844125343046262
ADDT_B-ST,2009-09-01,2009-09-30,22.0,0.017482462363971,0.305506069882726
ADDT_B-ST,2009-10-01,2009-10-30,21.5,0.018526407272337,5.971383702315988
ADDT_B-ST,2009-11-02,2009-11-30,21.0,0.023880619204065,28.900433057643209
ADDT_B-ST,2009-12-01,2009-12-30,20.0,0.021302703623989,-10.795011461163510
ADDT_B-ST,2010-01-04,2010-01-29,18.5,0.020901079476967,-1.885320070687529
ADDT_B-ST,2010-02-01,2010-02-05,5.0,0.028593383148990,36.803379846959537
ADDT_B-ST,2010-02-08,2010-02-26,15.0,0.026068082036536,-8.831767473251961
ADDT_B-ST,2010-03-01,2010-03-31,23.0,0.020123766641789,-22.803040846716542
ADDT_B-ST,2010-04-01,2010-04-30,19.0,0.026271896655509,30.551586704217037
ADDT_B-ST,2010-05-03,2010-05-31,19.5,0.026124390859363,-0.561458497194720
ADDT_B-ST,2010-06-01,2010-06-30,21.0,0.018016894703150,-31.034201715394143
ADDT_B-ST,2010-07-01,2010-07-30,22.0,0.033056243099029,83.473587672403298
ADDT_B-ST,2010-08-02,2010-08-31,22.0,0.022547806417744,-31.789567404269853
ADDT_B-ST,2010-09-01,2010-09-30,22.0,0.015697900969729,-30.379476039070507
