#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SCA_B-BD,2009-06-12,2009-06-30,12.0,0.001711493583748,N/A
SCA_B-BD,2009-07-01,2009-07-31,23.0,0.014693644473054,758.527581557015310
SCA_B-BD,2009-08-03,2009-08-31,21.0,0.018040331650033,22.776426795382555
SCA_B-BD,2009-09-01,2009-09-30,22.0,0.016352411480069,-9.356369953214587
SCA_B-BD,2009-10-01,2009-10-30,21.5,0.017961270333529,9.838664195924350
SCA_B-BD,2009-11-02,2009-11-30,21.0,0.012427038643048,-30.812028256987894
SCA_B-BD,2009-12-01,2009-12-30,20.0,0.012120156192992,-2.469473692576196
SCA_B-BD,2010-01-04,2010-01-29,18.5,0.019109648991862,57.668339314904237
SCA_B-BD,2010-02-01,2010-02-05,5.0,0.018778067064281,-1.735154464233211
SCA_B-BD,2010-02-08,2010-02-26,15.0,0.015875143185068,-15.459119776681202
SCA_B-BD,2010-03-01,2010-03-31,23.0,0.012960936808467,-18.357039949992707
SCA_B-BD,2010-04-01,2010-04-30,19.0,0.018917359139134,45.956726883945350
SCA_B-BD,2010-05-03,2010-05-31,19.5,0.027129856279177,43.412492619295200
SCA_B-BD,2010-06-01,2010-06-30,21.0,0.015438403409801,-43.094415057219862
SCA_B-BD,2010-07-01,2010-07-30,22.0,0.018869302331982,22.223145950462161
SCA_B-BD,2010-08-02,2010-08-31,22.0,0.014568700886962,-22.791523339634129
SCA_B-BD,2010-09-01,2010-09-30,22.0,0.013405092666698,-7.987041736201200
