#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
NOKI_SEK-ST,2009-06-12,2009-06-30,12.0,0.022953191905597,N/A
NOKI_SEK-ST,2009-07-01,2009-07-31,23.0,0.026076917119066,13.609110342108801
NOKI_SEK-ST,2009-08-03,2009-08-31,21.0,0.021876968882427,-16.105999867474718
NOKI_SEK-ST,2009-09-01,2009-09-30,22.0,0.022186118828840,1.413129707657913
NOKI_SEK-ST,2009-10-01,2009-10-30,21.5,0.026486962381936,19.385290353289108
NOKI_SEK-ST,2009-11-02,2009-11-30,21.0,0.019918394464595,-24.799249618072285
NOKI_SEK-ST,2009-12-01,2009-12-30,20.0,0.019618439444748,-1.505919668274189
NOKI_SEK-ST,2010-01-04,2010-01-29,18.5,0.021666465799696,10.439292894399971
NOKI_SEK-ST,2010-02-01,2010-02-05,5.0,0.025114103921342,15.912323465761959
NOKI_SEK-ST,2010-02-08,2010-02-26,15.0,0.017540894568725,-30.155204327963276
NOKI_SEK-ST,2010-03-01,2010-03-31,23.0,0.016067113235670,-8.401973612466398
NOKI_SEK-ST,2010-04-01,2010-04-30,19.0,0.023887458498061,48.672995252376126
NOKI_SEK-ST,2010-05-03,2010-05-31,19.5,0.025143893559809,5.259810548075057
NOKI_SEK-ST,2010-06-01,2010-06-30,21.0,0.022318209433375,-11.238053166718315
NOKI_SEK-ST,2010-07-01,2010-07-30,22.0,0.021452427034514,-3.879264604290943
NOKI_SEK-ST,2010-08-02,2010-08-31,22.0,0.016513338850936,-23.023447070263565
NOKI_SEK-ST,2010-09-01,2010-09-30,22.0,0.018142539837757,9.865969574823472
