#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
BETS_B-ST,2009-06-12,2009-06-30,12.0,0.033601325845045,N/A
BETS_B-ST,2009-07-01,2009-07-31,23.0,0.030428911480226,-9.441336867028472
BETS_B-ST,2009-08-03,2009-08-31,21.0,0.029434538687825,-3.267855286401797
BETS_B-ST,2009-09-01,2009-09-30,22.0,0.028193937156617,-4.214781635839083
BETS_B-ST,2009-10-01,2009-10-30,21.5,0.028780798380996,2.081515685870123
BETS_B-ST,2009-11-02,2009-11-30,21.0,0.027349653648897,-4.972567866789342
BETS_B-ST,2009-12-01,2009-12-30,20.0,0.025258198220323,-7.647100235430767
BETS_B-ST,2010-01-04,2010-01-29,18.5,0.027564181453095,9.129642631898054
BETS_B-ST,2010-02-01,2010-02-05,5.0,0.028989192435666,5.169792489560900
BETS_B-ST,2010-02-08,2010-02-26,15.0,0.027041084095059,-6.720119385630756
BETS_B-ST,2010-03-01,2010-03-31,23.0,0.023978738916892,-11.324787007064307
BETS_B-ST,2010-04-01,2010-04-30,19.0,0.025257691214380,5.333692909873807
BETS_B-ST,2010-05-03,2010-05-31,19.5,0.042919904049002,69.928057496272103
BETS_B-ST,2010-06-01,2010-06-30,21.0,0.034058262332585,-20.646928069315312
BETS_B-ST,2010-07-01,2010-07-30,22.0,0.034089118077913,0.090596945394785
BETS_B-ST,2010-08-02,2010-08-31,22.0,0.031396116862777,-7.899885262449287
BETS_B-ST,2010-09-01,2010-09-30,22.0,0.029280619796456,-6.738085080926302
