#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
WIHL-ST,2009-06-12,2009-06-30,12.0,0.028487280317997,N/A
WIHL-ST,2009-07-01,2009-07-31,23.0,0.022592448734749,-20.692854907333881
WIHL-ST,2009-08-03,2009-08-31,21.0,0.023934982913880,5.942402237550385
WIHL-ST,2009-09-01,2009-09-30,22.0,0.023986683631507,0.216004823621242
WIHL-ST,2009-10-01,2009-10-30,21.5,0.021515624090641,-10.301797359014483
WIHL-ST,2009-11-02,2009-11-30,21.0,0.021262565035118,-1.176164142193068
WIHL-ST,2009-12-01,2009-12-30,20.0,0.018699547533395,-12.054131274800344
WIHL-ST,2010-01-04,2010-01-29,18.5,0.019003723765545,1.626650225661640
WIHL-ST,2010-02-01,2010-02-05,5.0,0.016993546531618,-10.577807058902652
WIHL-ST,2010-02-08,2010-02-26,15.0,0.017773703784176,4.590903088452063
WIHL-ST,2010-03-01,2010-03-31,23.0,0.019029527076329,7.065625192148079
WIHL-ST,2010-04-01,2010-04-30,19.0,0.023547500685058,23.741912190500916
WIHL-ST,2010-05-03,2010-05-31,19.5,0.028029791744273,19.035103211861035
WIHL-ST,2010-06-01,2010-06-30,21.0,0.020983861080652,-25.137292235003422
WIHL-ST,2010-07-01,2010-07-30,22.0,0.020857665090798,-0.601395469446258
WIHL-ST,2010-08-02,2010-08-31,22.0,0.021160732135303,1.453024790578667
WIHL-ST,2010-09-01,2010-09-30,22.0,0.021299207669387,0.654398596411336
