#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SYSR-ST,2009-06-12,2009-06-30,12.0,0.031976674005128,N/A
SYSR-ST,2009-07-01,2009-07-31,23.0,0.028665832248847,-10.353927853005077
SYSR-ST,2009-08-03,2009-08-31,21.0,0.040027412907215,39.634574568561405
SYSR-ST,2009-09-01,2009-09-30,22.0,0.040593436075998,1.414088814822174
SYSR-ST,2009-10-01,2009-10-30,21.5,0.036468496599919,-10.161592303634263
SYSR-ST,2009-11-02,2009-11-30,21.0,0.034228443598275,-6.142433087435052
SYSR-ST,2009-12-01,2009-12-30,20.0,0.031775793549844,-7.165531910294873
SYSR-ST,2010-01-04,2010-01-29,18.5,0.026619139045127,-16.228247759187227
SYSR-ST,2010-02-01,2010-02-05,5.0,0.042087947672100,58.111603837933387
SYSR-ST,2010-02-08,2010-02-26,15.0,0.024606875991108,-41.534626057760306
SYSR-ST,2010-03-01,2010-03-31,23.0,0.027756911031457,12.801442334603614
SYSR-ST,2010-04-01,2010-04-30,19.0,0.033978815790940,22.415695869156799
SYSR-ST,2010-05-03,2010-05-31,19.5,0.051085595674397,50.345426952805774
SYSR-ST,2010-06-01,2010-06-30,21.0,0.029802833918250,-41.660983835435275
SYSR-ST,2010-07-01,2010-07-30,22.0,0.028912750651688,-2.986572582338372
SYSR-ST,2010-08-02,2010-08-31,22.0,0.029623023883545,2.456608990316842
SYSR-ST,2010-09-01,2010-09-30,22.0,0.024449076607362,-17.465965988223502
