#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SCV_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
SCV_B-BD,2009-07-01,2009-07-31,23.0,0.019518742310683,              Inf
SCV_B-BD,2009-08-03,2009-08-31,21.0,0.028032100321394,43.616324634045576
SCV_B-BD,2009-09-01,2009-09-30,22.0,0.020238530061448,-27.802305822934503
SCV_B-BD,2009-10-01,2009-10-30,21.5,0.023811715321148,17.655359598009422
SCV_B-BD,2009-11-02,2009-11-30,21.0,0.018569654538849,-22.014628982412276
SCV_B-BD,2009-12-01,2009-12-30,20.0,0.019050836489004,2.591227258148206
SCV_B-BD,2010-01-04,2010-01-29,18.5,0.019222807541851,0.902695548021487
SCV_B-BD,2010-02-01,2010-02-05,5.0,0.027738048016641,44.297590017751730
SCV_B-BD,2010-02-08,2010-02-26,15.0,0.021331865681149,-23.095288939038518
SCV_B-BD,2010-03-01,2010-03-31,23.0,0.016577930798067,-22.285602929154745
SCV_B-BD,2010-04-01,2010-04-30,19.0,0.022471494123545,35.550657058869504
SCV_B-BD,2010-05-03,2010-05-31,19.5,0.026345988726040,17.241820153098914
SCV_B-BD,2010-06-01,2010-06-30,21.0,0.021638846519446,-17.866637139877003
SCV_B-BD,2010-07-01,2010-07-30,22.0,0.022418859431380,3.604688037476648
SCV_B-BD,2010-08-02,2010-08-31,22.0,0.018570633738311,-17.165126998758389
SCV_B-BD,2010-09-01,2010-09-30,22.0,0.016753300936501,-9.786056994173080
