#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SWED_A-BD,2009-06-12,2009-06-30,12.0,0.031934324548904,N/A
SWED_A-BD,2009-07-01,2009-07-31,23.0,0.034240233659244,7.220785605811067
SWED_A-BD,2009-08-03,2009-08-31,21.0,0.059531080033857,73.862949144287327
SWED_A-BD,2009-09-01,2009-09-30,22.0,0.045037628896050,-24.346024176890033
SWED_A-BD,2009-10-01,2009-10-30,21.5,0.041053432677144,-8.846372059465207
SWED_A-BD,2009-11-02,2009-11-30,21.0,0.023039740711349,-43.878649825607475
SWED_A-BD,2009-12-01,2009-12-30,20.0,0.021266116553406,-7.698108152186308
SWED_A-BD,2010-01-04,2010-01-29,18.5,0.023999649825961,12.853937227751000
SWED_A-BD,2010-02-01,2010-02-05,5.0,0.029458620408074,22.746042636870794
SWED_A-BD,2010-02-08,2010-02-26,15.0,0.084945449263168,188.355150670556981
SWED_A-BD,2010-03-01,2010-03-31,23.0,0.015438644612315,-81.825224604458356
SWED_A-BD,2010-04-01,2010-04-30,19.0,0.021148364434992,36.983297213302755
SWED_A-BD,2010-05-03,2010-05-31,19.5,0.038656191873255,82.785727908553298
SWED_A-BD,2010-06-01,2010-06-30,21.0,0.023447974101171,-39.342255496733173
SWED_A-BD,2010-07-01,2010-07-30,22.0,0.025093173228378,7.016380690747893
SWED_A-BD,2010-08-02,2010-08-31,22.0,0.018793303684365,-25.105910227759875
SWED_A-BD,2010-09-01,2010-09-30,22.0,0.016657140744771,-11.366617469025313
