#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ERIC_B-BD,2009-06-12,2009-06-30,12.0,0.020963358708921,N/A
ERIC_B-BD,2009-07-01,2009-07-31,23.0,0.018269099150820,-12.852232294984409
ERIC_B-BD,2009-08-03,2009-08-31,21.0,0.019457512499731,6.505046248314011
ERIC_B-BD,2009-09-01,2009-09-30,22.0,0.023045487502013,18.440049838494009
ERIC_B-BD,2009-10-01,2009-10-30,21.5,0.018132993155953,-21.316513029418818
ERIC_B-BD,2009-11-02,2009-11-30,21.0,0.012607626287003,-30.471344810140582
ERIC_B-BD,2009-12-01,2009-12-30,20.0,0.012146594848016,-3.656766376896325
ERIC_B-BD,2010-01-04,2010-01-29,18.5,0.016478616357816,35.664493333353434
ERIC_B-BD,2010-02-01,2010-02-05,5.0,0.015036370215383,-8.752228409932959
ERIC_B-BD,2010-02-08,2010-02-26,15.0,0.014785554084299,-1.668063019808140
ERIC_B-BD,2010-03-01,2010-03-31,23.0,0.013587183000808,-8.105013019182234
ERIC_B-BD,2010-04-01,2010-04-30,19.0,0.019186878679816,41.213073222570095
ERIC_B-BD,2010-05-03,2010-05-31,19.5,0.021936950486954,14.333085923096778
ERIC_B-BD,2010-06-01,2010-06-30,21.0,0.016373565342207,-25.360795467245328
ERIC_B-BD,2010-07-01,2010-07-30,22.0,0.026035065512157,59.006697490899938
ERIC_B-BD,2010-08-02,2010-08-31,22.0,0.014986025628437,-42.439070793046305
ERIC_B-BD,2010-09-01,2010-09-30,22.0,0.016696793600526,11.415755014077087
