#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SKF_B-ST,2009-06-12,2009-06-30,12.0,0.037774968297228,N/A
SKF_B-ST,2009-07-01,2009-07-31,23.0,0.032073353679577,-15.093631774322180
SKF_B-ST,2009-08-03,2009-08-31,21.0,0.026633749059985,-16.959887244520129
SKF_B-ST,2009-09-01,2009-09-30,22.0,0.020444789202583,-23.237283806584934
SKF_B-ST,2009-10-01,2009-10-30,21.5,0.022673307585600,10.900177844513994
SKF_B-ST,2009-11-02,2009-11-30,21.0,0.019635975224767,-13.396070905692795
SKF_B-ST,2009-12-01,2009-12-30,20.0,0.016600596561128,-15.458252665805835
SKF_B-ST,2010-01-04,2010-01-29,18.5,0.023599634653188,42.161364902087641
SKF_B-ST,2010-02-01,2010-02-05,5.0,0.021989535151949,-6.822561132408507
SKF_B-ST,2010-02-08,2010-02-26,15.0,0.019496967800073,-11.335243490379487
SKF_B-ST,2010-03-01,2010-03-31,23.0,0.014647675355616,-24.872033919240113
SKF_B-ST,2010-04-01,2010-04-30,19.0,0.018546066143227,26.614399165510804
SKF_B-ST,2010-05-03,2010-05-31,19.5,0.025966899262608,40.012976671552494
SKF_B-ST,2010-06-01,2010-06-30,21.0,0.019012472324388,-26.781892084565960
SKF_B-ST,2010-07-01,2010-07-30,22.0,0.019611672903806,3.151618417606394
SKF_B-ST,2010-08-02,2010-08-31,22.0,0.018931591782667,-3.467736406141913
SKF_B-ST,2010-09-01,2010-09-30,22.0,0.015843625926370,-16.311179174718220
