#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
WALL_B-ST,2009-06-12,2009-06-30,12.0,0.030743247466725,N/A
WALL_B-ST,2009-07-01,2009-07-31,23.0,0.024428092148042,-20.541601291529858
WALL_B-ST,2009-08-03,2009-08-31,21.0,0.031343038543206,28.307353489815117
WALL_B-ST,2009-09-01,2009-09-30,22.0,0.032581549186363,3.951469610866384
WALL_B-ST,2009-10-01,2009-10-30,21.5,0.026507026651662,-18.644056794092460
WALL_B-ST,2009-11-02,2009-11-30,21.0,0.026326360070687,-0.681579957454661
WALL_B-ST,2009-12-01,2009-12-30,20.0,0.021106222042183,-19.828559719188757
WALL_B-ST,2010-01-04,2010-01-29,18.5,0.023426838894521,10.994941907179294
WALL_B-ST,2010-02-01,2010-02-05,5.0,0.026977494246296,15.156357064485345
WALL_B-ST,2010-02-08,2010-02-26,15.0,0.024283254669580,-9.986989718610674
WALL_B-ST,2010-03-01,2010-03-31,23.0,0.015210337963940,-37.362852834574390
WALL_B-ST,2010-04-01,2010-04-30,19.0,0.027151190327248,78.504845793811867
WALL_B-ST,2010-05-03,2010-05-31,19.5,0.030806099200580,13.461320956021902
WALL_B-ST,2010-06-01,2010-06-30,21.0,0.022576998670679,-26.712569080300991
WALL_B-ST,2010-07-01,2010-07-30,22.0,0.021686793300227,-3.942974810057898
WALL_B-ST,2010-08-02,2010-08-31,22.0,0.021014701492001,-3.099083386471627
WALL_B-ST,2010-09-01,2010-09-30,22.0,0.021815833486057,3.812245414766593
