#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SCA_B-ST,2009-06-12,2009-06-30,12.0,0.031299502200242,N/A
SCA_B-ST,2009-07-01,2009-07-31,23.0,0.029864907734796,-4.583441794914413
SCA_B-ST,2009-08-03,2009-08-31,21.0,0.025721340277681,-13.874368854277726
SCA_B-ST,2009-09-01,2009-09-30,22.0,0.019001656157005,-26.124937690385565
SCA_B-ST,2009-10-01,2009-10-30,21.5,0.025953811932230,36.587104396490524
SCA_B-ST,2009-11-02,2009-11-30,21.0,0.017727969088912,-31.694160629650842
SCA_B-ST,2009-12-01,2009-12-30,20.0,0.014282682705716,-19.434185415805310
SCA_B-ST,2010-01-04,2010-01-29,18.5,0.023695309694060,65.902374100747025
SCA_B-ST,2010-02-01,2010-02-05,5.0,0.021269348617607,-10.238148847916825
SCA_B-ST,2010-02-08,2010-02-26,15.0,0.019005908354676,-10.641793990143503
SCA_B-ST,2010-03-01,2010-03-31,23.0,0.014846625357665,-21.884157912332256
SCA_B-ST,2010-04-01,2010-04-30,19.0,0.025103339438061,69.084481040673566
SCA_B-ST,2010-05-03,2010-05-31,19.5,0.023031026424048,-8.255128841033111
SCA_B-ST,2010-06-01,2010-06-30,21.0,0.016744342382880,-27.296586463046690
SCA_B-ST,2010-07-01,2010-07-30,22.0,0.017760057327926,6.066018729313080
SCA_B-ST,2010-08-02,2010-08-31,22.0,0.016395088379766,-7.685611160804553
SCA_B-ST,2010-09-01,2010-09-30,22.0,0.014977558234302,-8.646065898694854
