#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
HIQ-ST,2009-06-12,2009-06-30,12.0,0.030893709681286,N/A
HIQ-ST,2009-07-01,2009-07-31,23.0,0.034605871309854,12.015914135483118
HIQ-ST,2009-08-03,2009-08-31,21.0,0.028175921588222,-18.580516768555484
HIQ-ST,2009-09-01,2009-09-30,22.0,0.045433763136654,61.250317915582343
HIQ-ST,2009-10-01,2009-10-30,21.5,0.036071004452495,-20.607491076619731
HIQ-ST,2009-11-02,2009-11-30,21.0,0.036460512802698,1.079837825742261
HIQ-ST,2009-12-01,2009-12-30,20.0,0.030364999241798,-16.718123504968570
HIQ-ST,2010-01-04,2010-01-29,18.5,0.037842992698910,24.627016775346398
HIQ-ST,2010-02-01,2010-02-05,5.0,0.049245445958047,30.130950133511902
HIQ-ST,2010-02-08,2010-02-26,15.0,0.041494708077180,-15.738994195462974
HIQ-ST,2010-03-01,2010-03-31,23.0,0.032339697974976,-22.063078706749877
HIQ-ST,2010-04-01,2010-04-30,19.0,0.048804262360987,50.911311536524551
HIQ-ST,2010-05-03,2010-05-31,19.5,0.038394477209574,-21.329663942905231
HIQ-ST,2010-06-01,2010-06-30,21.0,0.027753553331901,-27.714725270487918
HIQ-ST,2010-07-01,2010-07-30,22.0,0.031509542194575,13.533362080728024
HIQ-ST,2010-08-02,2010-08-31,22.0,0.029478313832515,-6.446391221797939
HIQ-ST,2010-09-01,2010-09-30,22.0,0.027934296247054,-5.237808357131808
