#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SSAB_A-BD,2009-06-12,2009-06-30,12.0,0.014789911026514,N/A
SSAB_A-BD,2009-07-01,2009-07-31,23.0,0.025086724839985,69.620525742256120
SSAB_A-BD,2009-08-03,2009-08-31,21.0,0.042420509654537,69.095447592761388
SSAB_A-BD,2009-09-01,2009-09-30,22.0,0.026459356105416,-37.626029670801117
SSAB_A-BD,2009-10-01,2009-10-30,21.5,0.028919514342312,9.297876437715646
SSAB_A-BD,2009-11-02,2009-11-30,21.0,0.018978720556085,-34.373999744813609
SSAB_A-BD,2009-12-01,2009-12-30,20.0,0.016731818654730,-11.839058880259321
SSAB_A-BD,2010-01-04,2010-01-29,18.5,0.021041579229936,25.757872853752673
SSAB_A-BD,2010-02-01,2010-02-05,5.0,0.027519143397849,30.784591294830673
SSAB_A-BD,2010-02-08,2010-02-26,15.0,0.022904959988335,-16.767176735141327
SSAB_A-BD,2010-03-01,2010-03-31,23.0,0.013593329329818,-40.653337369980413
SSAB_A-BD,2010-04-01,2010-04-30,19.0,0.018328349765840,34.833412191631922
SSAB_A-BD,2010-05-03,2010-05-31,19.5,0.038717145646701,111.241852874618942
SSAB_A-BD,2010-06-01,2010-06-30,21.0,0.019917445530432,-48.556523995385696
SSAB_A-BD,2010-07-01,2010-07-30,22.0,0.026004189389744,30.559861956255034
SSAB_A-BD,2010-08-02,2010-08-31,22.0,0.018140859778953,-30.238703052565597
SSAB_A-BD,2010-09-01,2010-09-30,22.0,0.018244350142375,0.570482130853241
