#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
Mid_Cap-ST,2009-06-12,2009-06-30,12.0,6.469816812775107,N/A
Mid_Cap-ST,2009-07-01,2009-07-31,23.0,7.008859662517154,8.331655521956506
Mid_Cap-ST,2009-08-03,2009-08-31,21.0,9.076419145997132,29.499227877783429
Mid_Cap-ST,2009-09-01,2009-09-30,22.0,8.286536857717806,-8.702576154470332
Mid_Cap-ST,2009-10-01,2009-10-30,21.5,7.748762313583632,-6.489738154405342
Mid_Cap-ST,2009-11-02,2009-11-30,21.0,6.269769587551356,-19.086825304211381
Mid_Cap-ST,2009-12-01,2009-12-30,20.0,5.954039997473748,-5.035744705905783
Mid_Cap-ST,2010-01-04,2010-01-29,18.5,6.615659767629847,11.112114974652822
Mid_Cap-ST,2010-02-01,2010-02-05,5.0,5.229223029668640,-20.956892988133777
Mid_Cap-ST,2010-02-08,2010-02-26,15.0,4.893408791501149,-6.421876371732621
Mid_Cap-ST,2010-03-01,2010-03-31,23.0,4.478672645264948,-8.475403627763805
Mid_Cap-ST,2010-04-01,2010-04-30,19.0,4.968431821761873,10.935364454794886
Mid_Cap-ST,2010-05-03,2010-05-31,19.5,6.410246860107371,29.019519439319012
Mid_Cap-ST,2010-06-01,2010-06-30,21.0,6.277012265104273,-2.078462778590504
Mid_Cap-ST,2010-07-01,2010-07-30,22.0,7.037923107606857,12.122181865609976
Mid_Cap-ST,2010-08-02,2010-08-31,22.0,6.907946503200867,-1.846803416557742
Mid_Cap-ST,2010-09-01,2010-09-30,22.0,6.844554761492492,-0.917664050800071
