#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
OMXS30-ST,2009-06-12,2009-06-30,12.0,16.939129178583208,N/A
OMXS30-ST,2009-07-01,2009-07-31,23.0,17.792335618378633,5.036896707028876
OMXS30-ST,2009-08-03,2009-08-31,21.0,18.778141746987885,5.540622376698879
OMXS30-ST,2009-09-01,2009-09-30,22.0,21.198184582159460,12.887552281682840
OMXS30-ST,2009-10-01,2009-10-30,21.5,21.544156769210431,1.632084038659350
OMXS30-ST,2009-11-02,2009-11-30,21.0,22.340240141176960,3.695124299801981
OMXS30-ST,2009-12-01,2009-12-30,20.0,24.431558056635748,9.361215019368231
OMXS30-ST,2010-01-04,2010-01-29,18.5,25.091330354376669,2.700492110292262
OMXS30-ST,2010-02-01,2010-02-05,5.0,11.874210383999346,-52.676043014482367
OMXS30-ST,2010-02-08,2010-02-26,15.0,11.779445764413957,-0.798070916050851
OMXS30-ST,2010-03-01,2010-03-31,23.0,9.990293324829846,-15.188765883953486
OMXS30-ST,2010-04-01,2010-04-30,19.0,8.246826535032952,-17.451607606592361
OMXS30-ST,2010-05-03,2010-05-31,19.5,10.262206639703686,24.438250230064792
OMXS30-ST,2010-06-01,2010-06-30,21.0,12.720962310950746,23.959327243853419
OMXS30-ST,2010-07-01,2010-07-30,22.0,11.689219576024733,-8.110571430888093
OMXS30-ST,2010-08-02,2010-08-31,22.0,12.345320884864305,5.612875218678191
OMXS30-ST,2010-09-01,2010-09-30,22.0,12.250044910340067,-0.771757781047628
