#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
Mid_Cap-BD,2009-06-12,2009-06-30,12.0,0.000078659623318,N/A
Mid_Cap-BD,2009-07-01,2009-07-31,23.0,0.000019455197817,-75.266601851598239
Mid_Cap-BD,2009-08-03,2009-08-31,21.0,0.000027176479672,39.687501136388136
Mid_Cap-BD,2009-09-01,2009-09-30,22.0,0.000020157551693,-25.827215531616215
Mid_Cap-BD,2009-10-01,2009-10-30,21.5,0.000040382425204,100.333978145585661
Mid_Cap-BD,2009-11-02,2009-11-30,21.0,0.000011436842581,-71.678663371150094
Mid_Cap-BD,2009-12-01,2009-12-30,20.0,0.000019397554416,69.605853002900076
Mid_Cap-BD,2010-01-04,2010-01-29,18.5,0.000032474620929,67.416057882802576
Mid_Cap-BD,2010-02-01,2010-02-05,5.0,0.000006149081351,-81.064963424736220
Mid_Cap-BD,2010-02-08,2010-02-26,15.0,0.000033985291146,452.688917390276742
Mid_Cap-BD,2010-03-01,2010-03-31,23.0,0.000017229775421,-49.302257418850949
Mid_Cap-BD,2010-04-01,2010-04-30,19.0,0.000012332255308,-28.424747235262231
Mid_Cap-BD,2010-05-03,2010-05-31,19.5,0.000017937928839,45.455380147657110
Mid_Cap-BD,2010-06-01,2010-06-30,21.0,0.000030225789445,68.502114798372375
Mid_Cap-BD,2010-07-01,2010-07-30,22.0,0.000027423007266,-9.272817121473716
Mid_Cap-BD,2010-08-02,2010-08-31,22.0,0.000034300449593,25.079096030327875
Mid_Cap-BD,2010-09-01,2010-09-30,22.0,0.000050801990479,48.108818052103878
