#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
NISC_B-ST,2009-06-12,2009-06-30,12.0,4.154469191704632,N/A
NISC_B-ST,2009-07-01,2009-07-31,23.0,4.359742686849193,4.941028219788882
NISC_B-ST,2009-08-03,2009-08-31,21.0,4.099638113897116,-5.966053311739271
NISC_B-ST,2009-09-01,2009-09-30,22.0,3.836058372137399,-6.429341674481573
NISC_B-ST,2009-10-01,2009-10-30,21.5,5.074434539590535,32.282516252825694
NISC_B-ST,2009-11-02,2009-11-30,21.0,5.579646982370075,9.956034289887715
NISC_B-ST,2009-12-01,2009-12-30,20.0,4.633986902967836,-16.948385487293844
NISC_B-ST,2010-01-04,2010-01-29,18.5,4.465309983128637,-3.639995610068945
NISC_B-ST,2010-02-01,2010-02-05,5.0,3.579137020596555,-19.845721033485368
NISC_B-ST,2010-02-08,2010-02-26,15.0,3.765334377964491,5.202297545370363
NISC_B-ST,2010-03-01,2010-03-31,23.0,3.291992330639078,-12.571049468953083
NISC_B-ST,2010-04-01,2010-04-30,19.0,3.998413255511606,21.458765814785163
NISC_B-ST,2010-05-03,2010-05-31,19.5,5.434945234219461,35.927551428749119
NISC_B-ST,2010-06-01,2010-06-30,21.0,5.031827069075975,-7.417152294477157
NISC_B-ST,2010-07-01,2010-07-30,22.0,5.219814798769641,3.735973576059072
NISC_B-ST,2010-08-02,2010-08-31,22.0,5.268069030138705,0.924443361102358
NISC_B-ST,2010-09-01,2010-09-30,22.0,5.393103413948044,2.373438599494706
