#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
HIQ-ST,2009-06-12,2009-06-30,12.0,5.067150168419397,N/A
HIQ-ST,2009-07-01,2009-07-31,23.0,6.046488997763204,19.327211485608935
HIQ-ST,2009-08-03,2009-08-31,21.0,3.888239612351778,-35.694258043135996
HIQ-ST,2009-09-01,2009-09-30,22.0,3.726191938145589,-4.167636009144390
HIQ-ST,2009-10-01,2009-10-30,21.5,4.111357441132132,10.336705928740413
HIQ-ST,2009-11-02,2009-11-30,21.0,3.423555081635836,-16.729325273817530
HIQ-ST,2009-12-01,2009-12-30,20.0,3.449535378830993,0.758868970285203
HIQ-ST,2010-01-04,2010-01-29,18.5,4.968153493128682,44.023845171065645
HIQ-ST,2010-02-01,2010-02-05,5.0,3.107088795502920,-37.459887263945255
HIQ-ST,2010-02-08,2010-02-26,15.0,5.491548078669821,76.742553563904437
HIQ-ST,2010-03-01,2010-03-31,23.0,4.324395086921389,-21.253624206293807
HIQ-ST,2010-04-01,2010-04-30,19.0,3.817393681669878,-11.724215643128339
HIQ-ST,2010-05-03,2010-05-31,19.5,5.575795099720892,46.062878620415695
HIQ-ST,2010-06-01,2010-06-30,21.0,5.733435912418980,2.827234679157746
HIQ-ST,2010-07-01,2010-07-30,22.0,6.623803010037742,15.529380832358687
HIQ-ST,2010-08-02,2010-08-31,22.0,4.859875429780558,-26.630133438209441
HIQ-ST,2010-09-01,2010-09-30,22.0,4.847563852807153,-0.253331122397935
