#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
HPOL_B-ST,2009-06-12,2009-06-30,12.0,3.882710134665667,N/A
HPOL_B-ST,2009-07-01,2009-07-31,23.0,4.517004832470827,16.336390711787669
HPOL_B-ST,2009-08-03,2009-08-31,21.0,3.995080021591091,-11.554665762760335
HPOL_B-ST,2009-09-01,2009-09-30,22.0,4.552301905227035,13.947702689920687
HPOL_B-ST,2009-10-01,2009-10-30,21.5,3.650868765277332,-19.801699419686155
HPOL_B-ST,2009-11-02,2009-11-30,21.0,4.057141613229989,11.128114267393986
HPOL_B-ST,2009-12-01,2009-12-30,20.0,3.860739048616331,-4.840909766945432
HPOL_B-ST,2010-01-04,2010-01-29,18.5,4.555594453785213,17.997989411325651
HPOL_B-ST,2010-02-01,2010-02-05,5.0,6.055717607555843,32.929251472860763
HPOL_B-ST,2010-02-08,2010-02-26,15.0,5.022397218124763,-17.063549795350184
HPOL_B-ST,2010-03-01,2010-03-31,23.0,3.448607961161039,-31.335419892402250
HPOL_B-ST,2010-04-01,2010-04-30,19.0,4.177849793725483,21.145976602076004
HPOL_B-ST,2010-05-03,2010-05-31,19.5,4.397580986172755,5.259432562110677
HPOL_B-ST,2010-06-01,2010-06-30,21.0,5.256490444708008,19.531407408661913
HPOL_B-ST,2010-07-01,2010-07-30,22.0,4.905097290452942,-6.684938514609722
HPOL_B-ST,2010-08-02,2010-08-31,22.0,4.347306312462465,-11.371659825711017
HPOL_B-ST,2010-09-01,2010-09-30,22.0,3.550116592331217,-18.337555783588019
