#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ENRO-ST,2009-06-12,2009-06-30,12.0,7.387173635158995,N/A
ENRO-ST,2009-07-01,2009-07-31,23.0,8.177405678205147,10.697353034793581
ENRO-ST,2009-08-03,2009-08-31,21.0,9.929969800314177,21.431786450072501
ENRO-ST,2009-09-01,2009-09-30,22.0,9.989094393133966,0.595415635784893
ENRO-ST,2009-10-01,2009-10-30,21.5,8.858001683076900,-11.323275820023547
ENRO-ST,2009-11-02,2009-11-30,21.0,9.285507289777238,4.826208235172071
ENRO-ST,2009-12-01,2009-12-30,20.0,9.278754330360744,-0.072725799525547
ENRO-ST,2010-01-04,2010-01-29,18.5,11.954462990458612,28.836938287532398
ENRO-ST,2010-02-01,2010-02-05,5.0,7.650359249477948,-36.004157981968412
ENRO-ST,2010-02-08,2010-02-26,15.0,5.834069294413937,-23.741237448266929
ENRO-ST,2010-03-01,2010-03-31,23.0,4.831986797434828,-17.176390036000996
ENRO-ST,2010-04-01,2010-04-30,19.0,4.924151790149048,1.907393305858111
ENRO-ST,2010-05-03,2010-05-31,19.5,5.601517456094799,13.755986712287113
ENRO-ST,2010-06-01,2010-06-30,21.0,6.398934835667457,14.235738544472772
ENRO-ST,2010-07-01,2010-07-30,22.0,6.433035750057974,0.532915481502330
ENRO-ST,2010-08-02,2010-08-31,22.0,5.561129000095923,-13.553581603431835
ENRO-ST,2010-09-01,2010-09-30,22.0,9.143105625615272,64.410960894048003
