#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
MTRS-ST,2009-06-12,2009-06-30,12.0,9.491133956464074,N/A
MTRS-ST,2009-07-01,2009-07-31,23.0,6.475866243870271,-31.769309404175161
MTRS-ST,2009-08-03,2009-08-31,21.0,5.318955767155670,-17.864953245593583
MTRS-ST,2009-09-01,2009-09-30,22.0,4.854891744289680,-8.724720474863988
MTRS-ST,2009-10-01,2009-10-30,21.5,5.748594891493064,18.408302270685169
MTRS-ST,2009-11-02,2009-11-30,21.0,5.569811618591765,-3.110034300135980
MTRS-ST,2009-12-01,2009-12-30,20.0,6.246291378257959,12.145469290346146
MTRS-ST,2010-01-04,2010-01-29,18.5,7.458809160867195,19.411803087344875
MTRS-ST,2010-02-01,2010-02-05,5.0,5.458875826933936,-26.813037990379918
MTRS-ST,2010-02-08,2010-02-26,15.0,5.916427790140969,8.381798335647876
MTRS-ST,2010-03-01,2010-03-31,23.0,3.910025243339722,-33.912398122135130
MTRS-ST,2010-04-01,2010-04-30,19.0,4.813622525256915,23.109755709540920
MTRS-ST,2010-05-03,2010-05-31,19.5,10.235245264364758,112.630824512324608
MTRS-ST,2010-06-01,2010-06-30,21.0,8.732542611574480,-14.681647718028982
MTRS-ST,2010-07-01,2010-07-30,22.0,10.235343723719424,17.209204454989639
MTRS-ST,2010-08-02,2010-08-31,22.0,9.347807452828926,-8.671289356250131
MTRS-ST,2010-09-01,2010-09-30,22.0,3.149070646262904,-66.312200351218181
