#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SHB_A-ST,2009-06-12,2009-06-30,12.0,12.935110558813278,N/A
SHB_A-ST,2009-07-01,2009-07-31,23.0,11.959586565278919,-7.541674955918261
SHB_A-ST,2009-08-03,2009-08-31,21.0,14.040584012076035,17.400245697779138
SHB_A-ST,2009-09-01,2009-09-30,22.0,15.448304099722071,10.026079302935567
SHB_A-ST,2009-10-01,2009-10-30,21.5,17.827009196613492,15.397839669237326
SHB_A-ST,2009-11-02,2009-11-30,21.0,22.793934994299569,27.861800837740180
SHB_A-ST,2009-12-01,2009-12-30,20.0,26.788615012732937,17.525188254824712
SHB_A-ST,2010-01-04,2010-01-29,18.5,19.997724942694482,-25.349911023062095
SHB_A-ST,2010-02-01,2010-02-05,5.0,11.894008903246235,-40.523189826194091
SHB_A-ST,2010-02-08,2010-02-26,15.0,11.416371437188662,-4.015781978498527
SHB_A-ST,2010-03-01,2010-03-31,23.0,11.376164682978230,-0.352185056623678
SHB_A-ST,2010-04-01,2010-04-30,19.0,11.769866318476948,3.460758932997876
SHB_A-ST,2010-05-03,2010-05-31,19.5,12.234431081993552,3.947069159037992
SHB_A-ST,2010-06-01,2010-06-30,21.0,17.731259459400718,44.929170310970271
SHB_A-ST,2010-07-01,2010-07-30,22.0,14.841655290333399,-16.296666210788061
SHB_A-ST,2010-08-02,2010-08-31,22.0,14.330068262794050,-3.446967454314571
SHB_A-ST,2010-09-01,2010-09-30,22.0,13.369650941168722,-6.702112676733811
