#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
HM_B-ST,2009-06-12,2009-06-30,12.0,8.603424905284207,N/A
HM_B-ST,2009-07-01,2009-07-31,23.0,10.565620761970989,22.807148063576456
HM_B-ST,2009-08-03,2009-08-31,21.0,13.111885144638913,24.099524675660668
HM_B-ST,2009-09-01,2009-09-30,22.0,14.046500453370788,7.128001034344120
HM_B-ST,2009-10-01,2009-10-30,21.5,17.009794797306451,21.096317575845386
HM_B-ST,2009-11-02,2009-11-30,21.0,14.513537248653890,-14.675412480859857
HM_B-ST,2009-12-01,2009-12-30,20.0,15.978621520203612,10.094605101768742
HM_B-ST,2010-01-04,2010-01-29,18.5,17.203439327916797,7.665353398379872
HM_B-ST,2010-02-01,2010-02-05,5.0,8.621228837884184,-49.886597246318495
HM_B-ST,2010-02-08,2010-02-26,15.0,12.569613648394187,45.798399332119025
HM_B-ST,2010-03-01,2010-03-31,23.0,7.449261922955196,-40.735951546872997
HM_B-ST,2010-04-01,2010-04-30,19.0,6.553981876951276,-12.018372494663915
HM_B-ST,2010-05-03,2010-05-31,19.5,8.352765807011364,27.445665304415375
HM_B-ST,2010-06-01,2010-06-30,21.0,6.000596585654672,-28.160363593365282
HM_B-ST,2010-07-01,2010-07-30,22.0,9.289877644563109,54.815900585151113
HM_B-ST,2010-08-02,2010-08-31,22.0,8.034318177769244,-13.515349876848815
HM_B-ST,2010-09-01,2010-09-30,22.0,8.052404339696556,0.225111347685441
