#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ATCO_A-ST,2009-06-12,2009-06-30,12.0,22.354049164068432,N/A
ATCO_A-ST,2009-07-01,2009-07-31,23.0,20.445579923150987,-8.537465525418499
ATCO_A-ST,2009-08-03,2009-08-31,21.0,24.111325039612943,17.929279239035676
ATCO_A-ST,2009-09-01,2009-09-30,22.0,30.662857557909430,27.172013597481069
ATCO_A-ST,2009-10-01,2009-10-30,21.5,30.525018465149859,-0.449531138770251
ATCO_A-ST,2009-11-02,2009-11-30,21.0,29.671724299654752,-2.795392790570481
ATCO_A-ST,2009-12-01,2009-12-30,20.0,41.979062071079632,41.478336908003968
ATCO_A-ST,2010-01-04,2010-01-29,18.5,32.056093982667058,-23.637898511431349
ATCO_A-ST,2010-02-01,2010-02-05,5.0,11.539028671810438,-64.003634759588408
ATCO_A-ST,2010-02-08,2010-02-26,15.0,12.840568768696356,11.279459770002545
ATCO_A-ST,2010-03-01,2010-03-31,23.0,10.897450285866432,-15.132651191954945
ATCO_A-ST,2010-04-01,2010-04-30,19.0,7.514335311329809,-31.045014070166406
ATCO_A-ST,2010-05-03,2010-05-31,19.5,9.114122728987377,21.289806102283908
ATCO_A-ST,2010-06-01,2010-06-30,21.0,10.950340304972952,20.146948100067856
ATCO_A-ST,2010-07-01,2010-07-30,22.0,10.083379180566252,-7.917207139334118
ATCO_A-ST,2010-08-02,2010-08-31,22.0,10.312676817139705,2.274015808265735
ATCO_A-ST,2010-09-01,2010-09-30,22.0,12.831746803333447,24.426926498918679
