#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
VNIL_SDB-ST,2009-06-12,2009-06-30,12.0,3.809837741611372,N/A
VNIL_SDB-ST,2009-07-01,2009-07-31,23.0,3.899450343716554,2.352136972302665
VNIL_SDB-ST,2009-08-03,2009-08-31,21.0,3.436348973038887,-11.876067903362152
VNIL_SDB-ST,2009-09-01,2009-09-30,22.0,3.665811239867489,6.677501866921287
VNIL_SDB-ST,2009-10-01,2009-10-30,21.5,3.835123977566697,4.618697653001041
VNIL_SDB-ST,2009-11-02,2009-11-30,21.0,3.697063003287608,-3.599909027365680
VNIL_SDB-ST,2009-12-01,2009-12-30,20.0,3.988539641193938,7.884005158882472
VNIL_SDB-ST,2010-01-04,2010-01-29,18.5,3.540122140807535,-11.242648706687373
VNIL_SDB-ST,2010-02-01,2010-02-05,5.0,3.341765144792083,-5.603111647729881
VNIL_SDB-ST,2010-02-08,2010-02-26,15.0,4.200039448313668,25.683262178347512
VNIL_SDB-ST,2010-03-01,2010-03-31,23.0,3.629367427810847,-13.587301441464991
VNIL_SDB-ST,2010-04-01,2010-04-30,19.0,3.711560384438994,2.264663423116803
VNIL_SDB-ST,2010-05-03,2010-05-31,19.5,4.705801747780757,26.787691977481959
VNIL_SDB-ST,2010-06-01,2010-06-30,21.0,4.555195274238701,-3.200442381855156
VNIL_SDB-ST,2010-07-01,2010-07-30,22.0,4.441178901289546,-2.502996382920395
VNIL_SDB-ST,2010-08-02,2010-08-31,22.0,3.794845757347389,-14.553188653456115
VNIL_SDB-ST,2010-09-01,2010-09-30,22.0,3.535548795440934,-6.832872229508058
