#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
CARD-ST,2009-06-12,2009-06-30,12.0,9.886955416720580,N/A
CARD-ST,2009-07-01,2009-07-31,23.0,8.164804817861421,-17.418411697767944
CARD-ST,2009-08-03,2009-08-31,21.0,7.161284712054544,-12.290803371215508
CARD-ST,2009-09-01,2009-09-30,22.0,7.201765231793837,0.565268961743042
CARD-ST,2009-10-01,2009-10-30,21.5,7.982779366859041,10.844759721092242
CARD-ST,2009-11-02,2009-11-30,21.0,6.712197256669869,-15.916537985053992
CARD-ST,2009-12-01,2009-12-30,20.0,7.557160493755330,12.588474455899320
CARD-ST,2010-01-04,2010-01-29,18.5,11.696127028442435,54.768805533602674
CARD-ST,2010-02-01,2010-02-05,5.0,7.620854152342508,-34.842925920603889
CARD-ST,2010-02-08,2010-02-26,15.0,5.733705562846847,-24.762953755197987
CARD-ST,2010-03-01,2010-03-31,23.0,5.624794992043326,-1.899479657784266
CARD-ST,2010-04-01,2010-04-30,19.0,4.538447322787482,-19.313551352405923
CARD-ST,2010-05-03,2010-05-31,19.5,6.589987855501954,45.203577056270234
CARD-ST,2010-06-01,2010-06-30,21.0,7.213577864273256,9.462688284784445
CARD-ST,2010-07-01,2010-07-30,22.0,8.393225365321138,16.353154055359020
CARD-ST,2010-08-02,2010-08-31,22.0,5.715648754443834,-31.901640839294387
CARD-ST,2010-09-01,2010-09-30,22.0,3.623468293789115,-36.604426733327152
