#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
NOBI-ST,2009-06-12,2009-06-30,12.0,5.202599281204015,N/A
NOBI-ST,2009-07-01,2009-07-31,23.0,8.060911985407698,54.940089553508642
NOBI-ST,2009-08-03,2009-08-31,21.0,39.800772962165787,393.750248535343303
NOBI-ST,2009-09-01,2009-09-30,22.0,61.181559014547332,53.719524675327044
NOBI-ST,2009-10-01,2009-10-30,21.5,44.518469665321049,-27.235476862013680
NOBI-ST,2009-11-02,2009-11-30,21.0,25.566962530738117,-42.569987865835735
NOBI-ST,2009-12-01,2009-12-30,20.0,17.493144903417768,-31.579103765703596
NOBI-ST,2010-01-04,2010-01-29,18.5,17.723582950376571,1.317304854164788
NOBI-ST,2010-02-01,2010-02-05,5.0,12.385056188575982,-30.121035778982613
NOBI-ST,2010-02-08,2010-02-26,15.0,6.806665111461143,-45.041306169126351
NOBI-ST,2010-03-01,2010-03-31,23.0,7.528957546040942,10.611546517303969
NOBI-ST,2010-04-01,2010-04-30,19.0,6.856871942025967,-8.926675438200446
NOBI-ST,2010-05-03,2010-05-31,19.5,8.202883131653122,19.630105403856447
NOBI-ST,2010-06-01,2010-06-30,21.0,6.821145455036357,-16.844536907821393
NOBI-ST,2010-07-01,2010-07-30,22.0,11.304157044528768,65.722269361407683
NOBI-ST,2010-08-02,2010-08-31,22.0,15.032961545924115,32.986134982971549
NOBI-ST,2010-09-01,2010-09-30,22.0,13.278923584757983,-11.667946836740921
