#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ABB-ST,2009-06-12,2009-06-30,12.0,39.380867051797708,N/A
ABB-ST,2009-07-01,2009-07-31,23.0,37.859992590714079,-3.861962864055839
ABB-ST,2009-08-03,2009-08-31,21.0,40.101573279588855,5.920710849332203
ABB-ST,2009-09-01,2009-09-30,22.0,46.817161271092758,16.746445194762579
ABB-ST,2009-10-01,2009-10-30,21.5,49.290502081516614,5.282979025793731
ABB-ST,2009-11-02,2009-11-30,21.0,35.555441449510738,-27.865532003084159
ABB-ST,2009-12-01,2009-12-30,20.0,38.409945527794015,8.028318484912402
ABB-ST,2010-01-04,2010-01-29,18.5,43.993287616089241,14.536188509444864
ABB-ST,2010-02-01,2010-02-05,5.0,31.165803562733466,-29.157820996002361
ABB-ST,2010-02-08,2010-02-26,15.0,33.732731059877068,8.236359097806186
ABB-ST,2010-03-01,2010-03-31,23.0,23.915266005306027,-29.103676892169251
ABB-ST,2010-04-01,2010-04-30,19.0,15.193816178432661,-36.468128035616907
ABB-ST,2010-05-03,2010-05-31,19.5,20.243141226379546,33.232763833975483
ABB-ST,2010-06-01,2010-06-30,21.0,24.816842715465430,22.593832834232931
ABB-ST,2010-07-01,2010-07-30,22.0,21.998426828122827,-11.356867268156616
ABB-ST,2010-08-02,2010-08-31,22.0,22.451828727504950,2.061065106721596
ABB-ST,2010-09-01,2010-09-30,22.0,20.837727046952036,-7.189176882395927
