#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SWED_A-ST,2009-06-12,2009-06-30,12.0,10.135149942250068,N/A
SWED_A-ST,2009-07-01,2009-07-31,23.0,10.504940609550335,3.648595920211623
SWED_A-ST,2009-08-03,2009-08-31,21.0,8.899948445745887,-15.278450621084952
SWED_A-ST,2009-09-01,2009-09-30,22.0,10.926979138736478,22.775757695085275
SWED_A-ST,2009-10-01,2009-10-30,21.5,10.083143295591565,-7.722498894076665
SWED_A-ST,2009-11-02,2009-11-30,21.0,12.377591001142772,22.755282140583667
SWED_A-ST,2009-12-01,2009-12-30,20.0,12.136518302105136,-1.947654426579279
SWED_A-ST,2010-01-04,2010-01-29,18.5,16.453536645820378,35.570484353543428
SWED_A-ST,2010-02-01,2010-02-05,5.0,11.989353647846830,-27.132057344689876
SWED_A-ST,2010-02-08,2010-02-26,15.0,6.619131217870213,-44.791592505414634
SWED_A-ST,2010-03-01,2010-03-31,23.0,6.244853989183695,-5.654476643038151
SWED_A-ST,2010-04-01,2010-04-30,19.0,5.603482408696341,-10.270401543386470
SWED_A-ST,2010-05-03,2010-05-31,19.5,7.924678506094724,41.424170330150318
SWED_A-ST,2010-06-01,2010-06-30,21.0,10.082422102059367,27.228153095487244
SWED_A-ST,2010-07-01,2010-07-30,22.0,8.733829458190593,-13.375681262078079
SWED_A-ST,2010-08-02,2010-08-31,22.0,10.068107698180766,15.277127248447536
SWED_A-ST,2010-09-01,2010-09-30,22.0,9.853210457260783,-2.134435261939178
