#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SSAB_A-ST,2009-06-12,2009-06-30,12.0,18.233103079989842,N/A
SSAB_A-ST,2009-07-01,2009-07-31,23.0,17.575631869543571,-3.605920547708753
SSAB_A-ST,2009-08-03,2009-08-31,21.0,19.617807212397647,11.619356606990143
SSAB_A-ST,2009-09-01,2009-09-30,22.0,21.735916327150893,10.796869863287718
SSAB_A-ST,2009-10-01,2009-10-30,21.5,25.188003805304948,15.881950529235173
SSAB_A-ST,2009-11-02,2009-11-30,21.0,19.998628891305998,-20.602565229508162
SSAB_A-ST,2009-12-01,2009-12-30,20.0,24.521294497111235,22.614878401845715
SSAB_A-ST,2010-01-04,2010-01-29,18.5,25.131966021819750,2.490372295722217
SSAB_A-ST,2010-02-01,2010-02-05,5.0,12.044997454729586,-52.072999604280724
SSAB_A-ST,2010-02-08,2010-02-26,15.0,11.712122741832880,-2.763593053031315
SSAB_A-ST,2010-03-01,2010-03-31,23.0,10.273549100566886,-12.282774634249320
SSAB_A-ST,2010-04-01,2010-04-30,19.0,9.563463498549362,-6.911784769475053
SSAB_A-ST,2010-05-03,2010-05-31,19.5,8.416023936137211,-11.998159062207963
SSAB_A-ST,2010-06-01,2010-06-30,21.0,11.827141773694741,40.531227851083869
SSAB_A-ST,2010-07-01,2010-07-30,22.0,9.911772674595561,-16.194691293540050
SSAB_A-ST,2010-08-02,2010-08-31,22.0,11.127779108281125,12.268304304458656
SSAB_A-ST,2010-09-01,2010-09-30,22.0,10.988605796732903,-1.250683628727414
