#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ITAB_B-ST,2009-06-12,2009-06-30,12.0,13.592261904761905,N/A
ITAB_B-ST,2009-07-01,2009-07-31,23.0,              Inf,              Inf
ITAB_B-ST,2009-08-03,2009-08-31,21.0,              Inf,              NaN
ITAB_B-ST,2009-09-01,2009-09-30,22.0,              Inf,              NaN
ITAB_B-ST,2009-10-01,2009-10-30,21.5,              Inf,              NaN
ITAB_B-ST,2009-11-02,2009-11-30,21.0,              Inf,              NaN
ITAB_B-ST,2009-12-01,2009-12-30,20.0,5.833062528954819,              NaN
ITAB_B-ST,2010-01-04,2010-01-29,18.5,6.431074981672723,10.252117986896618
ITAB_B-ST,2010-02-01,2010-02-05,5.0,9.816666666666666,52.644257680748588
ITAB_B-ST,2010-02-08,2010-02-26,15.0,6.974791967291967,-28.949487599742270
ITAB_B-ST,2010-03-01,2010-03-31,23.0,4.844680255805575,-30.540146881447839
ITAB_B-ST,2010-04-01,2010-04-30,19.0,              Inf,              Inf
ITAB_B-ST,2010-05-03,2010-05-31,19.5,6.201134965840849,              NaN
ITAB_B-ST,2010-06-01,2010-06-30,21.0,              Inf,              Inf
ITAB_B-ST,2010-07-01,2010-07-30,22.0,              Inf,              NaN
ITAB_B-ST,2010-08-02,2010-08-31,22.0,              Inf,              NaN
ITAB_B-ST,2010-09-01,2010-09-30,22.0,              Inf,              NaN
