#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
KLED-ST,2009-06-12,2009-06-30,12.0,10.203437259551286,N/A
KLED-ST,2009-07-01,2009-07-31,23.0,13.955571632725389,36.773239034343895
KLED-ST,2009-08-03,2009-08-31,21.0,19.216641142694620,37.698703058728050
KLED-ST,2009-09-01,2009-09-30,22.0,18.515552619735587,-3.648340611416153
KLED-ST,2009-10-01,2009-10-30,21.5,19.074658709470754,3.019656508330298
KLED-ST,2009-11-02,2009-11-30,21.0,15.695888850241580,-17.713396138257412
KLED-ST,2009-12-01,2009-12-30,20.0,10.616776817289631,-32.359505609481772
KLED-ST,2010-01-04,2010-01-29,18.5,13.554040864490171,27.666250291869627
KLED-ST,2010-02-01,2010-02-05,5.0,12.717537156683560,-6.171618605622928
KLED-ST,2010-02-08,2010-02-26,15.0,12.296497175739955,-3.310703760926957
KLED-ST,2010-03-01,2010-03-31,23.0,12.214766153263364,-0.664669143647183
KLED-ST,2010-04-01,2010-04-30,19.0,8.740892536189488,-28.439951886805272
KLED-ST,2010-05-03,2010-05-31,19.5,9.101483818804684,4.125337099412424
KLED-ST,2010-06-01,2010-06-30,21.0,12.198694294431899,34.029731165681262
KLED-ST,2010-07-01,2010-07-30,22.0,10.710525137440372,-12.199413486989359
KLED-ST,2010-08-02,2010-08-31,22.0,20.764154608368795,93.866821112107147
KLED-ST,2010-09-01,2010-09-30,22.0,16.473654384155267,-20.663014243229927
