#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
BORG-ST,2009-06-12,2009-06-30,12.0,4.081095581179169,N/A
BORG-ST,2009-07-01,2009-07-31,23.0,5.254723734047165,28.757673755067849
BORG-ST,2009-08-03,2009-08-31,21.0,4.263116808862280,-18.870771811654368
BORG-ST,2009-09-01,2009-09-30,22.0,4.348810569227279,2.010119924156337
BORG-ST,2009-10-01,2009-10-30,21.5,5.257106966154303,20.886087873181722
BORG-ST,2009-11-02,2009-11-30,21.0,4.124326430865443,-21.547602941728147
BORG-ST,2009-12-01,2009-12-30,20.0,4.329156270214210,4.966382821104350
BORG-ST,2010-01-04,2010-01-29,18.5,5.053224158751919,16.725381190776037
BORG-ST,2010-02-01,2010-02-05,5.0,4.520547769434090,-10.541317237931381
BORG-ST,2010-02-08,2010-02-26,15.0,3.011398830968205,-33.384205088376042
BORG-ST,2010-03-01,2010-03-31,23.0,3.054794394754718,1.441043389545337
BORG-ST,2010-04-01,2010-04-30,19.0,3.393846434017897,11.099013401535423
BORG-ST,2010-05-03,2010-05-31,19.5,5.102083649635815,50.333368018528013
BORG-ST,2010-06-01,2010-06-30,21.0,8.409351117397497,64.821898166992113
BORG-ST,2010-07-01,2010-07-30,22.0,7.551497061668249,-10.201192027224270
BORG-ST,2010-08-02,2010-08-31,22.0,4.255545097617543,-43.646338429781181
BORG-ST,2010-09-01,2010-09-30,22.0,4.200627285014011,-1.290500073287375
