#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ATCO_B-ST,2009-06-12,2009-06-30,12.0,19.382068667052810,N/A
ATCO_B-ST,2009-07-01,2009-07-31,23.0,21.817203990025533,12.563856649172649
ATCO_B-ST,2009-08-03,2009-08-31,21.0,34.763057451407619,59.337821048474950
ATCO_B-ST,2009-09-01,2009-09-30,22.0,57.335367178327168,64.931888567257062
ATCO_B-ST,2009-10-01,2009-10-30,21.5,55.827454535235958,-2.629986895176286
ATCO_B-ST,2009-11-02,2009-11-30,21.0,51.863787639691701,-7.099852444539731
ATCO_B-ST,2009-12-01,2009-12-30,20.0,60.632948205495985,16.908060450049327
ATCO_B-ST,2010-01-04,2010-01-29,18.5,57.092787015398095,-5.838675662116325
ATCO_B-ST,2010-02-01,2010-02-05,5.0,23.331108532975740,-59.134752824935191
ATCO_B-ST,2010-02-08,2010-02-26,15.0,32.729662069450448,40.283356117395677
ATCO_B-ST,2010-03-01,2010-03-31,23.0,18.029827993307428,-44.912880691987660
ATCO_B-ST,2010-04-01,2010-04-30,19.0,15.457838220109334,-14.265193068690410
ATCO_B-ST,2010-05-03,2010-05-31,19.5,25.031178137296422,61.931945339762883
ATCO_B-ST,2010-06-01,2010-06-30,21.0,38.883607229901273,55.340699573244414
ATCO_B-ST,2010-07-01,2010-07-30,22.0,30.886940246946686,-20.565651061317158
ATCO_B-ST,2010-08-02,2010-08-31,22.0,27.859538549211695,-9.801559084617530
ATCO_B-ST,2010-09-01,2010-09-30,22.0,27.058329607958648,-2.875887336891008
