#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SKF_B-ST,2009-06-12,2009-06-30,12.0,13.444262759523285,N/A
SKF_B-ST,2009-07-01,2009-07-31,23.0,13.855266691100724,3.057095349362332
SKF_B-ST,2009-08-03,2009-08-31,21.0,20.065362063591309,44.821189739201095
SKF_B-ST,2009-09-01,2009-09-30,22.0,19.283634685837562,-3.895904670328349
SKF_B-ST,2009-10-01,2009-10-30,21.5,17.468876803694119,-9.410870469747342
SKF_B-ST,2009-11-02,2009-11-30,21.0,34.738030830149469,98.856693653042811
SKF_B-ST,2009-12-01,2009-12-30,20.0,20.405239238308333,-41.259654762588241
SKF_B-ST,2010-01-04,2010-01-29,18.5,19.371765967399430,-5.064744690514012
SKF_B-ST,2010-02-01,2010-02-05,5.0,9.193865674415838,-52.539868126178526
SKF_B-ST,2010-02-08,2010-02-26,15.0,13.623863047248980,48.184273402652437
SKF_B-ST,2010-03-01,2010-03-31,23.0,11.615358975349350,-14.742544496622784
SKF_B-ST,2010-04-01,2010-04-30,19.0,7.616575969940993,-34.426684649994534
SKF_B-ST,2010-05-03,2010-05-31,19.5,9.176915137377833,20.486097343409384
SKF_B-ST,2010-06-01,2010-06-30,21.0,12.724276188931791,38.655267030916050
SKF_B-ST,2010-07-01,2010-07-30,22.0,11.085781815890178,-12.876916130340344
SKF_B-ST,2010-08-02,2010-08-31,22.0,10.204062516057457,-7.953605027377310
SKF_B-ST,2010-09-01,2010-09-30,22.0,12.359380024783320,21.122151156308412
